value,supA,supB,supAB,condBA,condAB,string
0.98546042003231,612,619,610,0.98546042003231,0.996732026143791,dbo:Place in c_e and 'Cornwall' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.972972972972973,144,148,144,0.972972972972973,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.941176470588235,301,306,288,0.941176470588235,0.956810631229236,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.940983606557377,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.934640522875817,287,306,286,0.934640522875817,0.996515679442509,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.934426229508197,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.904684975767367,602,619,560,0.904684975767367,0.930232558139535,dbo:Place in c_e and 'England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Place in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:North_Carolina) in G
0.88,25,23,22,0.956521739130435,0.88,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.866129032258064,541,620,537,0.866129032258064,0.992606284658041,dbo:Place in c_e and 'Newfoundland' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.862681744749596,535,619,534,0.862681744749596,0.998130841121495,dbo:Place in c_e and 'Cornwall England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.851851851851852,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.851851851851852,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.840290381125227,475,551,463,0.840290381125227,0.974736842105263,dbo:Place in c_e and 'Palmer' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.836702954898911,595,643,538,0.836702954898911,0.904201680672269,dbo:Place in c_e and 'Victoria' in l_e => exists p : (e, p, dbr:Victoria_Land) in G
0.834845735027223,462,551,460,0.834845735027223,0.995670995670996,dbo:Place in c_e and 'Palmer Land' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
