value,supA,supB,supAB,condBA,condAB,string
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender Bote' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'from the almanac Lahrer' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'taken from the almanac' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'the almanac' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Hinkender Bote' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Lahrer Hinkender' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'almanac Lahrer' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Hinkender' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'almanac' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Lahrer' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Bote' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'Lahrer Hinkender Bote' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'the almanac Lahrer' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'from the almanac' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'taken from the' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'taken from the almanac Lahrer' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'from the almanac Lahrer Hinkender' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,17,142,17,0.119718309859155,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender Bote' in l_e => (e, dbp:meanDiameter, ""@en) in G
1,213,28,28,1,0.131455399061033,dbo:Planet in c_e and 'satellite' in l_e => (e, dbp:meanDiameter, "2.0"^^<http://dbpedia.org/datatype/kilometre>) in G
1,176,28,28,1,0.159090909090909,dbo:Planet in c_e and 'satellite of' in l_e => (e, dbp:meanDiameter, "2.0"^^<http://dbpedia.org/datatype/kilometre>) in G
1,229,28,28,1,0.122270742358079,dbo:Planet in c_e and 'of Jupiter' in l_e => (e, dbp:meanDiameter, "2.0"^^<http://dbpedia.org/datatype/kilometre>) in G
1,22,28,22,0.785714285714286,1,dbo:Planet in c_e and 'is about 2' in l_e => (e, dbp:meanDiameter, "2.0"^^<http://dbpedia.org/datatype/kilometre>) in G
1,68,28,28,1,0.411764705882353,dbo:Planet in c_e and 'satellite of Jupiter' in l_e => (e, dbp:meanDiameter, "2.0"^^<http://dbpedia.org/datatype/kilometre>) in G
1,516,2852,516,0.180925666199158,1,dbo:Planet in c_e and 'background asteroid' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,481,2852,481,0.168653576437588,1,dbo:Planet in c_e and 'The asteroid was named' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,423,2852,423,0.148316970546985,1,dbo:Planet in c_e and 'background asteroid from the' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,355,2852,355,0.124474053295933,1,dbo:Planet in c_e and 'asteroid was named after' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,423,2852,423,0.148316970546985,1,dbo:Planet in c_e and 'background asteroid from' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,527,2852,527,0.184782608695652,1,dbo:Planet in c_e and 'asteroid was named' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,306,2852,306,0.107293127629734,1,dbo:Planet in c_e and 'outer regions of the asteroid' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,330,2852,330,0.115708274894811,1,dbo:Planet in c_e and 'The asteroid was named after' in l_e => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,49,473,49,0.103594080338266,1,dbo:Planet in c_e and 'belongs to the and' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,53,473,53,0.112050739957717,1,dbo:Planet in c_e and 'The dark Jovian asteroid' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,54,473,54,0.114164904862579,1,dbo:Planet in c_e and 'asteroid belongs to the' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,53,473,53,0.112050739957717,1,dbo:Planet in c_e and 'dark Jovian' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,53,473,53,0.112050739957717,1,dbo:Planet in c_e and 'The dark Jovian' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,53,473,53,0.112050739957717,1,dbo:Planet in c_e and 'dark Jovian asteroid' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,48,473,48,0.101479915433404,1,dbo:Planet in c_e and 'belongs to the and has' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,53,473,53,0.112050739957717,1,dbo:Planet in c_e and 'the and has a rotation' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,49,473,49,0.103594080338266,1,dbo:Planet in c_e and 'asteroid belongs to the and' in l_e => (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G
1,464,3143,464,0.147629653197582,1,dbo:Planet in c_e and 'asteroid from the inner regions' in l_e => (e, dbo:epoch, "") in G
1,598,3143,598,0.190264078905504,1,dbo:Planet in c_e and 'the inner regions of the' in l_e => (e, dbo:epoch, "") in G
1,334,3143,334,0.106267896913777,1,dbo:Planet in c_e and 'asteroid has a rotation period' in l_e => (e, dbo:epoch, "") in G
1,597,3143,597,0.189945911549475,1,dbo:Planet in c_e and 'inner regions of the asteroid' in l_e => (e, dbo:epoch, "") in G
1,679,3143,679,0.216035634743875,1,dbo:Planet in c_e and 'miles in diameter It was' in l_e => (e, dbo:epoch, "") in G
1,593,3143,593,0.188673242125358,1,dbo:Planet in c_e and 'from the inner regions of' in l_e => (e, dbo:epoch, "") in G
1,600,3143,600,0.190900413617563,1,dbo:Planet in c_e and 'the inner regions' in l_e => (e, dbo:epoch, "") in G
1,423,3143,423,0.134584791600382,1,dbo:Planet in c_e and 'background asteroid from' in l_e => (e, dbo:epoch, "") in G
1,599,3143,599,0.190582246261534,1,dbo:Planet in c_e and 'inner regions of' in l_e => (e, dbo:epoch, "") in G
1,600,3143,600,0.190900413617563,1,dbo:Planet in c_e and 'inner regions' in l_e => (e, dbo:epoch, "") in G
1,599,3143,599,0.190582246261534,1,dbo:Planet in c_e and 'the inner regions of' in l_e => (e, dbo:epoch, "") in G
1,423,3143,423,0.134584791600382,1,dbo:Planet in c_e and 'background asteroid from the' in l_e => (e, dbo:epoch, "") in G
1,598,3143,598,0.190264078905504,1,dbo:Planet in c_e and 'inner regions of the' in l_e => (e, dbo:epoch, "") in G
1,334,3143,334,0.106267896913777,1,dbo:Planet in c_e and 'asteroid has a rotation' in l_e => (e, dbo:epoch, "") in G
1,489,3143,489,0.155583837098314,1,dbo:Planet in c_e and 'asteroid from the inner' in l_e => (e, dbo:epoch, "") in G
1,594,3143,594,0.188991409481387,1,dbo:Planet in c_e and 'from the inner regions' in l_e => (e, dbo:epoch, "") in G
1,136,666,136,0.204204204204204,1,dbo:Planet in c_e and 'Main' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,81,666,81,0.121621621621622,1,dbo:Planet in c_e and 'Charlois on' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,111,666,111,0.166666666666667,1,dbo:Planet in c_e and 'Main belt' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,78,666,78,0.117117117117117,1,dbo:Planet in c_e and 'in Nice' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,69,666,69,0.103603603603604,1,dbo:Planet in c_e and 'discovered by Auguste Charlois' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,69,666,69,0.103603603603604,1,dbo:Planet in c_e and 'was discovered by Auguste' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,89,666,89,0.133633633633634,1,dbo:Planet in c_e and 'Main belt asteroid It' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,68,666,68,0.102102102102102,1,dbo:Planet in c_e and 'by Auguste Charlois on' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,81,666,81,0.121621621621622,1,dbo:Planet in c_e and 'Auguste Charlois on' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,69,666,69,0.103603603603604,1,dbo:Planet in c_e and 'discovered by Auguste' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,108,666,108,0.162162162162162,1,dbo:Planet in c_e and 'Main belt asteroid' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,69,666,69,0.103603603603604,1,dbo:Planet in c_e and 'was discovered by Auguste Charlois' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,68,666,68,0.102102102102102,1,dbo:Planet in c_e and 'discovered by Auguste Charlois on' in l_e => (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G
1,464,3372,464,0.137603795966785,1,dbo:Planet in c_e and 'asteroid from the inner regions' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,598,3372,598,0.177342823250297,1,dbo:Planet in c_e and 'the inner regions of the' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,597,3372,597,0.177046263345196,1,dbo:Planet in c_e and 'inner regions of the asteroid' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,679,3372,679,0.201364175563464,1,dbo:Planet in c_e and 'miles in diameter It was' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,593,3372,593,0.175860023724792,1,dbo:Planet in c_e and 'from the inner regions of' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,532,3372,532,0.157769869513642,1,dbo:Planet in c_e and 'region of the asteroid belt' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,445,3372,445,0.13196915776987,1,dbo:Planet in c_e and 'asteroid has a' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,524,3372,524,0.155397390272835,1,dbo:Planet in c_e and 'from the outer' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,600,3372,600,0.177935943060498,1,dbo:Planet in c_e and 'the inner regions' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,637,3372,637,0.188908659549229,1,dbo:Planet in c_e and 'is a stony' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,599,3372,599,0.177639383155397,1,dbo:Planet in c_e and 'inner regions of' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,734,3372,734,0.217674970344009,1,dbo:Planet in c_e and 'stony' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,594,3372,594,0.176156583629893,1,dbo:Planet in c_e and 'from the inner regions' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,489,3372,489,0.145017793594306,1,dbo:Planet in c_e and 'asteroid from the inner' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,599,3372,599,0.177639383155397,1,dbo:Planet in c_e and 'the inner regions of' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,598,3372,598,0.177342823250297,1,dbo:Planet in c_e and 'inner regions of the' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,532,3372,532,0.157769869513642,1,dbo:Planet in c_e and 'region of the asteroid' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,466,3372,466,0.138196915776987,1,dbo:Planet in c_e and 'asteroid from the outer' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,600,3372,600,0.177935943060498,1,dbo:Planet in c_e and 'inner regions' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,645,3372,645,0.191281138790036,1,dbo:Planet in c_e and 'a stony' in l_e => (e, dbp:minorplanet, "yes"@en) in G
1,27,17,17,1,0.62962962962963,dbo:Planet in c_e and 'unrelated' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
