value,supA,supB,supAB,condBA,condAB,string
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Anime in c_e and 'is a 26-episode' in l_e => (e, dbp:episodes, "26"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886581469648562,1244,134,126,0.940298507462687,0.101286173633441,dbo:Anime in c_e and 'series' in l_e => (e, dbp:demographic, "Shōnen"@en) in G
0.884105960264901,33,300,31,0.103333333333333,0.939393939393939,dbo:Anime in c_e and 'A manga adaptation' in l_e => (e, dbp:type, "manga"@en) in G
0.881443298969072,23,194,23,0.118556701030928,1,dbo:Anime in c_e and 'a 26-episode' in l_e => (e, dbp:episodes, "26"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881085395051875,1244,140,131,0.935714285714286,0.105305466237942,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodes, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880710659898477,44,391,41,0.104859335038363,0.931818181818182,dbo:Anime in c_e and 'anime OVA' in l_e => (e, dbp:type, "ova"@en) in G
0.879581151832461,22,190,21,0.110526315789474,0.954545454545455,dbo:Anime in c_e and 'on Tokyo MX' in l_e => (e, dbo:network, dbr:Tokyo_MX) in G
0.877430262045647,1172,134,123,0.917910447761194,0.104948805460751,dbo:Anime in c_e and 'anime' in l_e => (e, dbp:demographic, "Shōnen"@en) in G
0.875894988066826,1244,143,130,0.909090909090909,0.104501607717042,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874303898170247,1244,145,132,0.910344827586207,0.106109324758842,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:Anime in c_e and 'produced by Sunrise and' in l_e => (e, dbp:studio, dbr:Sunrise_(company)) in G
0.871917263325378,1244,148,135,0.912162162162162,0.108520900321543,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870326173428799,1244,150,137,0.913333333333333,0.110128617363344,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869530628480509,1244,151,138,0.913907284768212,0.110932475884244,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869418702611626,1172,140,125,0.892857142857143,0.106655290102389,dbo:Anime in c_e and 'anime' in l_e => (e, dbp:episodes, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86873508353222,1244,152,139,0.914473684210526,0.111736334405145,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86793953858393,1244,153,140,0.915032679738562,0.112540192926045,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86714399363564,1244,154,141,0.915584415584416,0.113344051446945,dbo:Anime in c_e and 'series' in l_e => (e, dbp:episodenumber, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
