value,supA,supB,supAB,condBA,condAB,string
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'has 9 members elected using' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'Division in northern Sri Lanka' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'facilities It has 9 members' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'It has 9 members elected' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'DS Division in northern Sri' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and '9 members elected using the' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,16,57,16,0.280701754385965,1,dbo:Legislature in c_e and 'recreational facilities It has 9' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and '9 members elected using' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'has 9 members elected' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,16,57,16,0.280701754385965,1,dbo:Legislature in c_e and 'facilities It has 9' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'Division in northern Sri' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'DS Division in northern' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'It has 9 members' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,15,57,15,0.263157894736842,1,dbo:Legislature in c_e and 'has 9 members' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'DS Division in' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,16,57,16,0.280701754385965,1,dbo:Legislature in c_e and 'It has 9' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'Divisional Council Tamil' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'Division in northern' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'பிரதேச' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'Piratēca' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'Piratēca Capai;' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'Divisional Council' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,26,57,26,0.456140350877193,1,dbo:Legislature in c_e and 'பிரதேச சபை' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,24,57,24,0.421052631578947,1,dbo:Legislature in c_e and 'DS Division' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,16,57,16,0.280701754385965,1,dbo:Legislature in c_e and 'has 9' in l_e => exists p : (e, p, "Deputy Chairman"@en) in G
1,148,18,18,1,0.121621621621622,dbo:Legislature in c_e and 'Council is the local' in l_e => exists p : (e, p, "Third of council elected three years out of four") in G
1,141,21,21,1,0.148936170212766,dbo:Legislature in c_e and 'Republic of' in l_e => exists p : (e, p, dbr:Kuomintang) in G
1,30,21,21,1,0.7,dbo:Legislature in c_e and 'of China' in l_e => exists p : (e, p, dbr:Kuomintang) in G
1,30,21,21,1,0.7,dbo:Legislature in c_e and 'China' in l_e => exists p : (e, p, dbr:Kuomintang) in G
1,28,21,21,1,0.75,dbo:Legislature in c_e and 'Republic of China' in l_e => exists p : (e, p, dbr:Kuomintang) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'committee of the Philippine' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'Philippine House of Representatives' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'of the Philippine House' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'the Philippine House of' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'of the Philippine House of' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'the Philippine House of Representatives' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'committee of the Philippine House' in l_e => exists p : (e, p, "Lakas"@en) in G
1,333,35,35,1,0.105105105105105,dbo:Legislature in c_e and 'Representatives' in l_e => exists p : (e, p, "Lakas"@en) in G
1,90,35,35,1,0.388888888888889,dbo:Legislature in c_e and 'Philippine' in l_e => exists p : (e, p, "Lakas"@en) in G
1,78,35,35,1,0.448717948717949,dbo:Legislature in c_e and 'committee' in l_e => exists p : (e, p, "Lakas"@en) in G
1,90,35,35,1,0.388888888888889,dbo:Legislature in c_e and 'Committee' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'the Philippine House' in l_e => exists p : (e, p, "Lakas"@en) in G
1,56,35,35,1,0.625,dbo:Legislature in c_e and 'The Philippine House' in l_e => exists p : (e, p, "Lakas"@en) in G
1,59,35,35,1,0.593220338983051,dbo:Legislature in c_e and 'committee of the' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'Philippine House of' in l_e => exists p : (e, p, "Lakas"@en) in G
1,86,35,35,1,0.406976744186047,dbo:Legislature in c_e and 'of the Philippine' in l_e => exists p : (e, p, "Lakas"@en) in G
1,302,35,35,1,0.115894039735099,dbo:Legislature in c_e and 'House of Representatives' in l_e => exists p : (e, p, "Lakas"@en) in G
1,88,35,35,1,0.397727272727273,dbo:Legislature in c_e and 'the Philippine' in l_e => exists p : (e, p, "Lakas"@en) in G
1,321,35,35,1,0.109034267912773,dbo:Legislature in c_e and 'of Representatives' in l_e => exists p : (e, p, "Lakas"@en) in G
1,57,35,35,1,0.614035087719298,dbo:Legislature in c_e and 'Philippine House' in l_e => exists p : (e, p, "Lakas"@en) in G
1,58,35,35,1,0.603448275862069,dbo:Legislature in c_e and 'Committee on' in l_e => exists p : (e, p, "Lakas"@en) in G
1,59,35,35,1,0.593220338983051,dbo:Legislature in c_e and 'committee of' in l_e => exists p : (e, p, "Lakas"@en) in G
1,59,35,35,1,0.593220338983051,dbo:Legislature in c_e and 'The Philippine' in l_e => exists p : (e, p, "Lakas"@en) in G
1,74,34,34,1,0.459459459459459,dbo:Legislature in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,58,34,34,1,0.586206896551724,dbo:Legislature in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'council has the' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,30,34,30,0.882352941176471,1,dbo:Legislature in c_e and 'members Elections are' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,26,34,26,0.764705882352941,1,dbo:Legislature in c_e and 'county administration is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'council it is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,22,34,22,0.647058823529412,1,dbo:Legislature in c_e and 'county town is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,28,34,28,0.823529411764706,1,dbo:Legislature in c_e and 'administration is headed' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and 'has the title' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'are by single' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,30,34,30,0.882352941176471,1,dbo:Legislature in c_e and 'elected members Elections are' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,25,34,25,0.735294117647059,1,dbo:Legislature in c_e and 'county administration is headed' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,28,34,28,0.823529411764706,1,dbo:Legislature in c_e and 'administration is headed by' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,22,34,22,0.647058823529412,1,dbo:Legislature in c_e and 'The county town is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,30,34,30,0.882352941176471,1,dbo:Legislature in c_e and 'members Elections are held' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,30,34,30,0.882352941176471,1,dbo:Legislature in c_e and 'environment The council has' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and '2001 The council is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,26,34,26,0.764705882352941,1,dbo:Legislature in c_e and 'The county administration is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and 'has the title of' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,28,34,28,0.823529411764706,1,dbo:Legislature in c_e and 'county council it is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and 'council has the title' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,23,34,23,0.676470588235294,1,dbo:Legislature in c_e and 'Chairperson The county administration' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,30,34,30,0.882352941176471,1,dbo:Legislature in c_e and 'elected members Elections are held' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,23,34,23,0.676470588235294,1,dbo:Legislature in c_e and 'Chairperson The county administration is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and '2001 The council is responsible' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,23,34,23,0.676470588235294,1,dbo:Legislature in c_e and 'has the title of Cathaoirleach' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,25,34,25,0.735294117647059,1,dbo:Legislature in c_e and 'The county administration is headed' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,31,34,31,0.911764705882353,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and 'Act 2001 The council is' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
1,29,34,29,0.852941176470588,1,dbo:Legislature in c_e and 'the council has the title' in l_e => exists p : (e, p, dbr:Fianna_Fáil) in G
