value,supA,supB,supAB,condBA,condAB,string
0.724522292993631,141,314,141,0.449044585987261,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.702229299363057,127,314,127,0.404458598726115,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.700636942675159,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.700636942675159,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.694267515923567,122,314,122,0.388535031847134,1,dbo:WomensTennisAssociationTournament in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.692039106145251,275,716,275,0.384078212290503,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.686305732484076,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.686305732484076,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.681528662420382,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.681528662420382,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.679936305732484,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.679936305732484,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.676751592356688,111,314,111,0.353503184713376,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.670382165605096,107,314,107,0.340764331210191,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
