value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July' in l_e(c,p,so)
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1 July' in l_e(c,p,so)
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July' in l_e(c,p,so)
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July' in l_e(c,p,so)
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.883990719257541,94,856,88,0.102803738317757,0.936170212765957,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Stoke_City_F.C.) in G => ' season was ' in l_e(c,p,so)
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1' in l_e(c,p,so)
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1' in l_e(c,p,so)
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1' in l_e(c,p,so)
0.875706214689266,354,44,44,1,0.124293785310734,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
