value,supA,supB,supAB,condBA,condAB,string
0.808080808080808,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.780405405405405,186,1110,112,0.100900900900901,0.602150537634409,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:before, e) in G
0.780381944444444,186,1085,119,0.109677419354839,0.639784946236559,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:after, e) in G
0.776670574443142,1598,273,165,0.604395604395604,0.103254067584481,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.766135792120704,196,1110,113,0.101801801801802,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.761130136986301,196,1085,113,0.104147465437788,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.758764607679466,201,1110,113,0.101801801801802,0.562189054726368,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.754795663052544,205,1110,116,0.104504504504505,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.754266211604096,201,1085,114,0.105069124423963,0.567164179104478,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.749574105621806,205,1085,116,0.106912442396313,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.746460746460746,141,721,85,0.117891816920943,0.602836879432624,dbo:MilitaryPerson in c_e and 'Staff of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.746058091286307,211,1110,116,0.104504504504505,0.549763033175355,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.741306191687871,211,1085,117,0.107834101382488,0.554502369668246,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.727040816326531,151,721,88,0.122052704576976,0.582781456953642,dbo:MilitaryPerson in c_e and 'Staff of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.696369636963696,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.696369636963696,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'the United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.696369636963696,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.660773763771458,3452,873,422,0.483390607101947,0.122247972190035,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:notableCommanders, e) in G
