value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, dbp:title, dbr:T20_Blast) in G => 'the County Championship' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'one of eighteen' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'the County Championship' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county clubs within' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs within the' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class county clubs' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county clubs' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class county' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs within' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'eighteen first-class county clubs' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'first-class county clubs within' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'of eighteen' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'first-class county' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'eighteen first-class' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'the County Championship' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and (e, dbp:title, dbr:County_Championship) in G => 'first-class county clubs' in l_e
