value,supA,supB,supAB,condBA,condAB,string
0.491666666666667,60,60,59,0.983333333333333,0.983333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.487394957983193,59,60,58,0.966666666666667,0.983050847457627,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Sweden) in G => 'a Swedish' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.483606557377049,59,63,59,0.936507936507937,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Sweden) in G => 'Swedish' in l_e
0.483253588516746,104,105,101,0.961904761904762,0.971153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'a Chinese' in l_e
0.481751824817518,67,70,66,0.942857142857143,0.985074626865672,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean' in l_e
0.481481481481482,26,28,26,0.928571428571429,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.480769230769231,104,104,100,0.961538461538462,0.961538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'is a Chinese' in l_e
0.480769230769231,27,25,25,1,0.925925925925926,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian' in l_e
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'is an Estonian' in l_e
0.47741935483871,79,76,74,0.973684210526316,0.936708860759494,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian' in l_e
0.475177304964539,341,364,335,0.92032967032967,0.982404692082111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian' in l_e
0.474137931034483,60,56,55,0.982142857142857,0.916666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish' in l_e
