value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Departments_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Communes_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin' in l_e(c,p,os)
0.948275862068966,55,58,55,0.948275862068966,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => ' belongs to the ' in l_e(c,p,so)
0.948275862068966,55,58,55,0.948275862068966,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => ' belongs to the ' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'department of' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'department' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'department' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'department of' in l_e(c,p,os)
0.92,25,23,23,1,0.92,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G => ' Panama' in l_e(c,p,os)
0.92,25,23,23,1,0.92,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G => 'Panama' in l_e(c,p,os)
0.916666666666667,55,60,55,0.916666666666667,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs to the' in l_e(c,p,so)
0.916666666666667,55,60,55,0.916666666666667,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs to the' in l_e(c,p,so)
0.911111111111111,45,42,41,0.976190476190476,0.911111111111111,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'stan' in l_e(c,p,os)
0.901639344262295,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs to' in l_e(c,p,so)
0.901639344262295,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs' in l_e(c,p,so)
0.901639344262295,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs' in l_e(c,p,so)
0.901639344262295,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs to' in l_e(c,p,so)
0.895833333333333,96,92,86,0.934782608695652,0.895833333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => ' is a settlement in ' in l_e(c,p,so)
0.888888888888889,45,41,40,0.975609756097561,0.888888888888889,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'stan. ' in l_e(c,p,os)
0.888888888888889,45,43,40,0.930232558139535,0.888888888888889,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'Kyrgyzstan' in l_e(c,p,os)
0.877551020408163,49,49,43,0.877551020408163,0.877551020408163,dbo:Settlement in c_e and (e, dbo:country, dbr:Kyrgyzstan) in G => 'stan. ' in l_e(c,p,os)
0.866666666666667,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => ' of Kyrgyzstan. ' in l_e(c,p,os)
0.866666666666667,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'of Kyrgyzstan' in l_e(c,p,os)
0.865384615384615,104,95,90,0.947368421052632,0.865384615384615,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'settlement' in l_e(c,p,so)
0.864583333333333,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => ' is a settlement in Kenya's ' in l_e(c,p,so)
0.864583333333333,96,86,83,0.965116279069767,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'in Kenya's' in l_e(c,p,so)
0.864583333333333,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'is a settlement in Kenya's' in l_e(c,p,so)
