value,supA,supB,supAB,condBA,condAB,string
0.819288030372914,49,73,49,0.671232876712329,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.81384130046199,51,77,51,0.662337662337662,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.767490127552408,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.767490127552408,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.763872375489661,870,1491,870,0.583501006036217,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.758590348992987,877,1524,877,0.575459317585302,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.738548945875996,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.738548945875996,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.729703729240527,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.715377317142746,174,340,174,0.511764705882353,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.708291413917209,748,1491,748,0.50167672702884,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.703385140707407,754,1524,754,0.494750656167979,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.692424764717814,35,73,35,0.479452054794521,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.664498639244989,34,77,34,0.441558441558442,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.650468754576032,498,1177,498,0.423109600679694,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.617377112590922,449,1178,449,0.381154499151104,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.610109334793703,555,1491,555,0.372233400402414,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.607261396928436,562,1524,562,0.368766404199475,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.606710935709257,60,163,60,0.368098159509202,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.586615416656282,117,340,117,0.344117647058824,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:olympicAppearances, o) in G
0.570087712549569,65,200,65,0.325,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:grandSlamVictories, o) in G
0.546868741619731,352,1177,352,0.299065420560748,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.529278587730074,330,1178,330,0.280135823429542,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
