value,supA,supB,supAB,condBA,condAB,string
0.424778761061947,368,310,288,0.929032258064516,0.782608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:SumoWrestler in c_e and (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.368725868725869,280,238,191,0.802521008403361,0.682142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.365269461077844,280,221,183,0.828054298642534,0.653571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.341666666666667,280,200,164,0.82,0.585714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.340782122905028,70,109,61,0.559633027522936,0.871428571428571,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.298872180451128,368,164,159,0.969512195121951,0.432065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.291984732824427,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.291984732824427,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.290630975143403,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.290630975143403,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.279569892473118,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.279569892473118,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.279569892473118,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.279569892473118,46,47,26,0.553191489361702,0.565217391304348,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.278350515463918,46,51,27,0.529411764705882,0.58695652173913,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.276264591439689,368,146,142,0.972602739726027,0.385869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.271739130434783,46,46,25,0.543478260869565,0.543478260869565,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.269662921348315,46,43,24,0.558139534883721,0.521739130434783,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.268244575936884,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.266666666666667,20,25,12,0.48,0.6,dbo:SumoWrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.25,70,42,28,0.666666666666667,0.4,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.245454545454545,70,40,27,0.675,0.385714285714286,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.245454545454545,70,40,27,0.675,0.385714285714286,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.245454545454545,70,40,27,0.675,0.385714285714286,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.245454545454545,70,40,27,0.675,0.385714285714286,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.235849056603774,70,36,25,0.694444444444444,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.230769230769231,20,32,12,0.375,0.6,dbo:SumoWrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.229357798165138,70,39,25,0.641025641025641,0.357142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.227941176470588,46,90,31,0.344444444444444,0.673913043478261,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.225130890052356,69,122,43,0.352459016393443,0.623188405797101,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.222627737226277,189,85,61,0.717647058823529,0.322751322751323,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.222627737226277,189,85,61,0.717647058823529,0.322751322751323,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.222222222222222,280,80,80,1,0.285714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder' in l_e(c,p,so)
0.216911764705882,189,83,59,0.710843373493976,0.312169312169312,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.216911764705882,189,83,59,0.710843373493976,0.312169312169312,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.215686274509804,280,77,77,1,0.275,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder' in l_e(c,p,so)
0.213235294117647,189,83,58,0.698795180722892,0.306878306878307,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.209205020920502,189,50,50,1,0.264550264550265,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.207920792079208,70,31,21,0.67741935483871,0.3,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March' in l_e(c,p,so)
0.205567451820128,368,99,96,0.96969696969697,0.260869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March' in l_e(c,p,so)
0.204081632653061,21,28,10,0.357142857142857,0.476190476190476,dbo:SumoWrestler in c_e and (e, dbp:loss, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.2,21,64,17,0.265625,0.80952380952381,dbo:SumoWrestler in c_e and (e, dbp:loss, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.192528735632184,280,68,67,0.985294117647059,0.239285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became' in l_e(c,p,so)
0.186046511627907,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an' in l_e(c,p,so)
0.186046511627907,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder' in l_e(c,p,so)
0.179245283018868,114,310,76,0.245161290322581,0.666666666666667,dbo:SumoWrestler in c_e and (e, dbp:yushos, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.176470588235294,31,122,27,0.221311475409836,0.870967741935484,dbo:SumoWrestler in c_e and (e, dbp:rNo, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.171206225680934,189,68,44,0.647058823529412,0.232804232804233,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.170731707317073,85,79,28,0.354430379746835,0.329411764705882,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.170731707317073,31,51,14,0.274509803921569,0.451612903225806,dbo:SumoWrestler in c_e and (e, dbp:rNo, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.170403587443946,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,os)
0.170403587443946,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e(c,p,os)
0.166666666666667,368,76,74,0.973684210526316,0.201086956521739,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division in' in l_e(c,p,os)
0.166666666666667,46,38,14,0.368421052631579,0.304347826086957,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March' in l_e(c,p,so)
0.166666666666667,69,51,20,0.392156862745098,0.289855072463768,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.161616161616162,70,29,16,0.551724137931034,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.159090909090909,70,18,14,0.777777777777778,0.2,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japanese' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.158102766798419,189,64,40,0.625,0.211640211640212,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.158013544018059,368,75,70,0.933333333333333,0.190217391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japanese' in l_e(c,p,so)
0.155405405405405,368,76,69,0.907894736842105,0.1875,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.153318077803204,368,69,67,0.971014492753623,0.182065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e(c,p,so)
0.153153153153153,69,42,17,0.404761904761905,0.246376811594203,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.152808988764045,368,77,68,0.883116883116883,0.184782608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.151515151515152,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in the' in l_e(c,p,so)
0.151515151515152,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in' in l_e(c,p,so)
0.151515151515152,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in' in l_e(c,p,so)
0.151515151515152,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in the' in l_e(c,p,so)
0.151079136690647,114,164,42,0.25609756097561,0.368421052631579,dbo:SumoWrestler in c_e and (e, dbp:yushos, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.149253731343284,46,21,10,0.476190476190476,0.217391304347826,dbo:SumoWrestler in c_e and (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March' in l_e(c,p,so)
0.149122807017544,69,45,17,0.377777777777778,0.246376811594203,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.149122807017544,69,45,17,0.377777777777778,0.246376811594203,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.148936170212766,70,24,14,0.583333333333333,0.2,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division in' in l_e(c,p,os)
0.148936170212766,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association' in l_e(c,p,os)
0.148936170212766,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association' in l_e(c,p,os)
0.148936170212766,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo' in l_e(c,p,os)
