value,supA,supB,supAB,condBA,condAB,string
0.421052631578947,33,24,24,1,0.727272727272727,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.398152534343913,2541,1681,1681,1,0.66155057064148,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.388888888888889,33,21,21,1,0.636363636363636,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.380368098159509,202,124,124,1,0.613861386138614,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.321739130434783,234,111,111,1,0.474358974358974,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.321739130434783,234,111,111,1,0.474358974358974,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.306873977086743,2541,1125,1125,1,0.442739079102715,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.294117647058824,180,75,75,1,0.416666666666667,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.288732394366197,202,82,82,1,0.405940594059406,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.274193548387097,180,68,68,1,0.377777777777778,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.239221556886228,2541,799,799,1,0.314443132624951,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'badminton' in l_e(c,p,os)
0.238765727980827,2541,797,797,1,0.313656040928768,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.237623762376238,2541,792,792,1,0.311688311688312,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'badminton player' in l_e(c,p,os)
0.228155339805825,159,47,47,1,0.29559748427673,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.208955223880597,159,42,42,1,0.264150943396226,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'badminton' in l_e(c,p,os)
0.205,159,41,41,1,0.257861635220126,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'player' in l_e(c,p,os)
0.201005025125628,159,40,40,1,0.251572327044025,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'badminton player' in l_e(c,p,os)
0.161825726141079,202,39,39,1,0.193069306930693,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.161825726141079,202,39,39,1,0.193069306930693,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.145161290322581,159,27,27,1,0.169811320754717,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton player' in l_e(c,p,os)
0.145161290322581,159,27,27,1,0.169811320754717,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton' in l_e(c,p,os)
0.140425531914894,202,33,33,1,0.163366336633663,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.126373626373626,159,23,23,1,0.144654088050314,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton player. ' in l_e(c,p,os)
