value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,18,31,18,0.580645161290323,1,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.347861842105263,733,483,423,0.875776397515528,0.577080491132333,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbp:club, e) in G
0.345469940728196,733,448,408,0.910714285714286,0.556616643929059,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:CricketTeam in c_e and 'Pakistan The' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.338192419825073,889,483,464,0.960662525879917,0.521934758155231,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:club, e) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
