value,supA,supB,supAB,condBA,condAB,string
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added' in l_e(c,p,so)
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to' in l_e(c,p,so)
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added' in l_e(c,p,so)
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to' in l_e(c,p,so)
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to the' in l_e(c,p,so)
0.280727272727273,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to the' in l_e(c,p,so)
0.280465623863223,1978,771,771,1,0.389787664307381,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => ' was added to the ' in l_e(c,p,so)
0.243016759776536,271,87,87,1,0.321033210332103,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.223325062034739,313,90,90,1,0.287539936102236,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built' in l_e(c,p,so)
0.216763005780347,271,75,75,1,0.276752767527675,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.214492753623188,271,74,74,1,0.273062730627306,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added' in l_e(c,p,so)
0.208645787384208,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to the' in l_e(c,p,so)
0.208296557811121,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Queensland Heritage Register' in l_e(c,p,so)
0.208296557811121,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'Heritage Register on' in l_e(c,p,so)
0.208296557811121,1794,472,472,1,0.263099219620959,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'the Queensland Heritage' in l_e(c,p,so)
