value,supA,supB,supAB,condBA,condAB,string
0.875,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathYear, o) in G => 'was a Japanese' in l_e
0.875,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Japanese' in l_e
0.853948195559619,316,443,315,0.711060948081264,0.996835443037975,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'Japanese' in l_e
0.852272727272727,22,28,21,0.75,0.954545454545455,dbo:VoiceActor in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Japanese' in l_e
0.851237248907049,316,443,314,0.708803611738149,0.993670886075949,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'voice' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japanese' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'voice' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'voice' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'voice' in l_e
0.849413237251838,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Japanese' in l_e
0.846316131126258,316,429,308,0.717948717948718,0.974683544303797,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'a Japanese' in l_e
0.841491841491842,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'a Japanese' in l_e
0.841491841491842,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese' in l_e
0.841491841491842,312,429,304,0.708624708624709,0.974358974358974,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'a Japanese' in l_e
0.841475779891204,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'voice' in l_e
0.841475779891204,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e
0.841475779891204,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'voice' in l_e
0.841475779891204,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e
0.833536594603603,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Japanese' in l_e
0.833536594603603,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'voice' in l_e
0.833039092055486,305,429,297,0.692307692307692,0.973770491803279,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese' in l_e
0.833039092055486,305,429,297,0.692307692307692,0.973770491803279,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese' in l_e
0.826499424443298,305,413,290,0.702179176755448,0.950819672131147,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.826499424443298,305,413,290,0.702179176755448,0.950819672131147,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.824572519203392,298,429,290,0.675990675990676,0.973154362416107,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a Japanese' in l_e
0.824460963649101,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japanese' in l_e
0.824460963649101,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e
0.823915009041591,316,413,295,0.714285714285714,0.933544303797468,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.821459613832495,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.821459613832495,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.821459613832495,312,413,292,0.707021791767555,0.935897435897436,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.818787374757435,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e
0.818787374757435,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e
0.814878225223053,290,429,282,0.657342657342657,0.972413793103448,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a Japanese' in l_e
0.814558720769618,298,413,282,0.682808716707022,0.946308724832215,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.811969285646643,316,401,287,0.71571072319202,0.908227848101266,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'is a Japanese' in l_e
0.809242918345163,312,401,284,0.708229426433915,0.91025641025641,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese' in l_e
0.808808735124525,285,429,277,0.645687645687646,0.971929824561404,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e
0.806393471449581,312,401,283,0.70573566084788,0.907051282051282,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'is a Japanese' in l_e
0.806393471449581,312,401,283,0.70573566084788,0.907051282051282,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'is a Japanese' in l_e
0.804132921432746,290,413,274,0.663438256658596,0.944827586206897,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.800560723843507,285,413,270,0.653753026634383,0.947368421052632,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:VoiceActor in c_e and exists o : (e, dbo:deathYear, o) in G => 'died' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:VoiceActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e
0.797968397291196,264,443,264,0.595936794582393,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'voice' in l_e
0.796839729119639,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'voice' in l_e
0.796598667266261,305,401,276,0.688279301745636,0.904918032786885,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'is a Japanese' in l_e
0.796598667266261,305,401,276,0.688279301745636,0.904918032786885,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Japanese' in l_e
0.7949457897257,264,443,263,0.593679458239278,0.996212121212121,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e
