value,supA,supB,supAB,condBA,condAB,string
0.984375,32,31,31,1,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.955882352941176,34,31,31,1,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.952620967741935,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.952620967741935,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => exists p : (e, p, dbr:Six-day_racing) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.914930555555556,32,36,31,0.861111111111111,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.886437908496732,34,36,31,0.861111111111111,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.885416666666667,32,36,30,0.833333333333333,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.885416666666667,32,36,30,0.833333333333333,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.882369859073914,61,57,52,0.912280701754386,0.852459016393443,dbo:CyclingRace in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and 'China' in l_e => exists p : (e, p, dbr:China) in G
