value,supA,supB,supAB,condBA,condAB,string
0.983738753675929,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'Cambridgeshire' in l_e(c,p,os)
0.983738753675929,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e(c,p,os)
0.978019293843651,46,44,44,1,0.956521739130435,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.955533085905909,46,42,42,1,0.91304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.943456353049726,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'Surrey' in l_e(c,p,os)
0.943456353049726,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'in Surrey' in l_e(c,p,os)
0.94053994312596,26,23,23,1,0.884615384615385,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'Leicestershire' in l_e(c,p,os)
0.935800482663159,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
0.935800482663159,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
0.932782298146245,46,42,41,0.976190476190476,0.891304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'Berkshire' in l_e(c,p,os)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
0.932706918882771,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
0.931735943350834,91,79,79,1,0.868131868131868,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => ' in Surrey. ' in l_e(c,p,os)
0.930442583561138,89,81,79,0.975308641975309,0.887640449438202,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'Essex' in l_e(c,p,os)
0.924574880513969,62,53,53,1,0.854838709677419,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => 'in Hampshire' in l_e(c,p,os)
0.920774721067277,46,39,39,1,0.847826086956522,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'in Berkshire' in l_e(c,p,os)
0.9198662110078,26,22,22,1,0.846153846153846,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'in Leicestershire' in l_e(c,p,os)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
0.918656973977856,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
0.918064567831544,89,77,76,0.987012987012987,0.853932584269663,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'in Essex' in l_e(c,p,os)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial park' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
0.917082582119923,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial park' in l_e(c,p,so)
0.915810939779251,31,26,26,1,0.838709677419355,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => ' in Cambridgeshire. ' in l_e(c,p,os)
0.915810939779251,62,52,52,1,0.838709677419355,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => ' in Hampshire. ' in l_e(c,p,os)
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => ' in Oxfordshire. ' in l_e(c,p,os)
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => 'in Oxfordshire' in l_e(c,p,os)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => 'Suffolk' in l_e(c,p,os)
0.9114654303753,65,54,54,1,0.830769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => 'in Suffolk' in l_e(c,p,os)
0.902789511311526,346,282,282,1,0.815028901734104,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial park in' in l_e(c,p,so)
0.902789511311526,346,282,282,1,0.815028901734104,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial park in' in l_e(c,p,so)
0.901472996075624,74,66,63,0.954545454545455,0.851351351351351,dbo:Park in c_e and (e, dbo:location, dbr:Kent) in G => 'Kent' in l_e(c,p,os)
0.901187399115023,346,281,281,1,0.812138728323699,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial park in' in l_e(c,p,so)
0.901187399115023,346,281,281,1,0.812138728323699,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial park in' in l_e(c,p,so)
0.898717034272917,26,21,21,1,0.807692307692308,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => ' in Leicestershire. ' in l_e(c,p,os)
0.893784411764181,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'British Columbia' in l_e(c,p,so)
0.893784411764181,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'in British' in l_e(c,p,so)
0.893784411764181,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'in British Columbia' in l_e(c,p,so)
0.893784411764181,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'Columbia' in l_e(c,p,so)
0.893784411764181,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'British' in l_e(c,p,so)
0.893395376166285,74,63,61,0.968253968253968,0.824324324324324,dbo:Park in c_e and (e, dbo:location, dbr:Kent) in G => 'in Kent' in l_e(c,p,os)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in British' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in British Columbia' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in British Columbia' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in British' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial' in l_e(c,p,so)
0.892175437621017,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park' in l_e(c,p,so)
0.890563556561721,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park in' in l_e(c,p,so)
0.890563556561721,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park in British' in l_e(c,p,so)
0.890563556561721,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial' in l_e(c,p,so)
0.890563556561721,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park' in l_e(c,p,so)
0.888948752773449,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial park' in l_e(c,p,so)
0.888948752773449,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial park in' in l_e(c,p,so)
0.888948752773449,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial' in l_e(c,p,so)
0.886638126650359,346,272,272,1,0.786127167630058,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => ' is a provincial park in ' in l_e(c,p,so)
0.886638126650359,346,272,272,1,0.786127167630058,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => ' is a provincial park in ' in l_e(c,p,so)
0.884086644736984,348,272,272,1,0.781609195402299,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => 'Oxfordshire' in l_e(c,p,os)
0.881917103688197,27,21,21,1,0.777777777777778,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => 'West Sussex' in l_e(c,p,os)
0.870967741935484,62,62,54,0.870967741935484,0.870967741935484,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => 'Hampshire' in l_e(c,p,os)
0.861146348600437,89,66,66,1,0.741573033707865,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => ' in Essex. ' in l_e(c,p,os)
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => ' in West Sussex. ' in l_e(c,p,os)
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => 'in West Sussex' in l_e(c,p,os)
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:Park in c_e and (e, dbo:location, dbr:Northamptonshire) in G => 'in Northamptonshire' in l_e(c,p,os)
0.834057656228299,46,32,32,1,0.695652173913043,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => ' in Berkshire. ' in l_e(c,p,os)
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:Park in c_e and (e, dbo:location, dbr:Northamptonshire) in G => 'Northamptonshire' in l_e(c,p,os)
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => 'in West' in l_e(c,p,os)
0.817423891369599,30,22,21,0.954545454545455,0.7,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => 'East Sussex' in l_e(c,p,os)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => 'in East Sussex' in l_e(c,p,os)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => ' in East Sussex. ' in l_e(c,p,os)
0.804984471899924,25,20,18,0.9,0.72,dbo:Park in c_e and (e, dbp:location, dbr:Vermont) in G => 'km2 in' in l_e(c,p,so)
0.799456337008225,30,23,21,0.91304347826087,0.7,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => 'in East' in l_e(c,p,os)
0.794209815331711,65,41,41,1,0.630769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => ' in Suffolk. ' in l_e(c,p,os)
0.792118034381339,24,17,16,0.941176470588235,0.666666666666667,dbo:Park in c_e and (e, dbo:location, dbr:Northamptonshire) in G => ' in Northamptonshire. ' in l_e(c,p,os)
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'garden in the' in l_e(c,p,so)
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'tea garden in the' in l_e(c,p,so)
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'a tea garden in the' in l_e(c,p,so)
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.788608364876478,74,48,47,0.979166666666667,0.635135135135135,dbo:Park in c_e and (e, dbo:location, dbr:Kent) in G => ' in Kent. ' in l_e(c,p,os)
0.786795792469443,42,26,26,1,0.619047619047619,dbo:Park in c_e and (e, dbo:location, dbr:Norfolk) in G => 'Norfolk' in l_e(c,p,os)
0.77407026981321,32,23,21,0.91304347826087,0.65625,dbo:Park in c_e and (e, dbo:location, dbr:Vermont) in G => 'km2 in' in l_e(c,p,so)
0.77151674981046,42,25,25,1,0.595238095238095,dbo:Park in c_e and (e, dbo:location, dbr:Norfolk) in G => 'in Norfolk' in l_e(c,p,os)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'tea garden in' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'is a tea' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'a tea garden' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'garden' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'is a tea garden' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Park in c_e and (e, dbp:markTitle, "none"@en) in G => 'a tea garden in' in l_e(c,p,so)
