value,supA,supB,supAB,condBA,condAB,string
1,28,112,28,0.25,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,35,112,35,0.3125,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,33,112,33,0.294642857142857,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,37,112,37,0.330357142857143,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,28,112,28,0.25,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,28,112,28,0.25,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,28,112,28,0.25,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,31,112,31,0.276785714285714,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,24,106,24,0.226415094339623,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,21,106,21,0.19811320754717,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,23,106,23,0.216981132075472,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,19,106,19,0.179245283018868,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,16,53,16,0.30188679245283,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
1,15,53,15,0.283018867924528,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
1,17,100,17,0.17,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
1,17,100,17,0.17,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
1,20,111,20,0.18018018018018,1,dbo:Single in c_e and ' was released on ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,31,111,31,0.279279279279279,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,25,111,25,0.225225225225225,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,29,111,29,0.261261261261261,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,23,111,23,0.207207207207207,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
1,16,95,16,0.168421052631579,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,17,95,17,0.178947368421053,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,18,95,18,0.189473684210526,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,15,95,15,0.157894736842105,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,18,108,18,0.166666666666667,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,17,108,17,0.157407407407407,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
