value,supA,supB,supAB,condBA,condAB,string
0.403846153846154,23,29,21,0.724137931034483,0.91304347826087,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and also' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship and' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder championship' in l_e
0.393939393939394,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and also' in l_e
0.391304347826087,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship' in l_e
0.391304347826087,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One' in l_e
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition' in l_e
0.386363636363636,23,21,17,0.80952380952381,0.739130434782609,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster' in l_e
