value,supA,supB,supAB,condBA,condAB,string
0.988826464946088,44,45,44,0.977777777777778,1,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of Human' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'by the Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry of' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Ministry of Human Resources' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'funded by the Indian' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry of Human' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of Human Resources' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'by the Indian Ministry of' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Ministry of Human Resources Development' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'funded by the Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of' in l_e
0.977008420918394,44,42,42,1,0.954545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Province Chile' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Ministry of Human Resources' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'funded by the Indian' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of Human' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'by the Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry of' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'funded by the Indian Ministry' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Ministry of Human Resources Development' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'by the Indian Ministry of' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of Human Resources' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry of Human' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry' in l_e
0.965581028730576,44,43,42,0.976744186046512,0.954545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'is a Chilean' in l_e
0.965307299163423,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean high' in l_e
0.965307299163423,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean high school' in l_e
0.965307299163423,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean high school' in l_e
0.965307299163423,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean high' in l_e
0.965307299163423,41,44,41,0.931818181818182,1,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'a Chilean' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:School in c_e and (e, dbp:county, dbr:Hertfordshire) in G => 'Hertfordshire' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:School in c_e and (e, dbo:county, dbr:Hertfordshire) in G => 'Hertfordshire' in l_e
0.96392538542376,41,42,40,0.952380952380952,0.975609756097561,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'Province Chile' in l_e
0.963464951781559,111,107,105,0.981308411214953,0.945945945945946,dbo:School in c_e and (e, dbo:state, dbr:Oregon) in G => 'Oregon United' in l_e
0.958779892114469,111,106,104,0.981132075471698,0.936936936936937,dbo:School in c_e and (e, dbo:state, dbr:Oregon) in G => 'Oregon United States' in l_e
