value,supA,supB,supAB,condBA,condAB,string
0.896774193548387,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.887096774193548,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.887096774193548,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.886363636363636,35,308,35,0.113636363636364,1,dbo:CombinationDrug in c_e and ' is taken ' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
0.87987012987013,37,308,37,0.12012987012987,1,dbo:CombinationDrug in c_e and 'is taken' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
0.87012987012987,40,308,40,0.12987012987013,1,dbo:CombinationDrug in c_e and 'taken' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
0.816129032258065,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.816129032258065,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.816129032258065,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.816129032258065,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.812903225806452,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
