value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'the home ground' in l_e
0.883333333333333,179,20,19,0.95,0.106145251396648,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football stadium' in l_e
0.878453038674033,179,20,18,0.9,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football stadium in' in l_e
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football' in l_e
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football stadium' in l_e
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'Field' in l_e
0.861111111111111,179,24,23,0.958333333333333,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'home ground' in l_e
0.85792349726776,179,22,18,0.818181818181818,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'is currently' in l_e
0.852459016393443,179,23,19,0.826086956521739,0.106145251396648,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'football stadium in' in l_e
0.852459016393443,179,23,19,0.826086956521739,0.106145251396648,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'holds' in l_e
0.846994535519126,179,24,20,0.833333333333333,0.111731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'multi-purpose stadium' in l_e
0.846715328467153,19,135,17,0.125925925925926,0.894736842105263,dbo:Stadium in c_e and exists s : (s, dbo:homeStadium, e) in G => 'home' in l_e
0.843971631205674,19,138,16,0.115942028985507,0.842105263157895,dbo:Stadium in c_e and exists s : (s, dbo:homeStadium, e) in G => 'stadium' in l_e
0.840659340659341,179,26,23,0.884615384615385,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a capacity of' in l_e
0.840659340659341,179,26,23,0.884615384615385,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a capacity' in l_e
0.837837837837838,179,24,18,0.75,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'spectators' in l_e
0.83695652173913,179,25,20,0.8,0.111731843575419,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'baseball' in l_e
0.836065573770492,179,26,22,0.846153846153846,0.122905027932961,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'ground of' in l_e
0.834254143646409,179,28,26,0.928571428571429,0.145251396648045,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'Sweden' in l_e
0.830601092896175,179,27,23,0.851851851851852,0.128491620111732,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'a football' in l_e
0.827956989247312,179,25,18,0.72,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'used mostly for' in l_e
0.827956989247312,179,25,18,0.72,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'used mostly' in l_e
0.827956989247312,179,25,18,0.72,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'mostly for' in l_e
0.826086956521739,179,27,22,0.814814814814815,0.122905027932961,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'teams' in l_e
0.82258064516129,179,26,19,0.730769230769231,0.106145251396648,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'the stadium' in l_e
0.815217391304348,179,29,24,0.827586206896552,0.134078212290503,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'football stadium' in l_e
0.809782608695652,179,30,25,0.833333333333333,0.139664804469274,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'University' in l_e
0.806451612903226,179,29,22,0.758620689655172,0.122905027932961,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'mostly' in l_e
0.805405405405406,179,30,24,0.8,0.134078212290503,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'opened in' in l_e
0.798941798941799,179,28,18,0.642857142857143,0.100558659217877,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'training ground' in l_e
0.796791443850267,179,30,22,0.733333333333333,0.122905027932961,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'hosted' in l_e
