value,supA,supB,supAB,condBA,condAB,string
0.872340425531915,329,245,245,1,0.74468085106383,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,os)
0.843465045592705,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,os)
0.843465045592705,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played' in l_e(c,p,os)
0.796352583586626,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,os)
0.796352583586626,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on' in l_e(c,p,os)
0.761695906432749,342,179,179,1,0.523391812865497,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => ' Tour. ' in l_e(c,p,os)
0.753795109535497,342,193,186,0.963730569948187,0.543859649122807,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'Tour' in l_e(c,p,os)
0.752657855286141,329,221,199,0.900452488687783,0.604863221884498,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'professional' in l_e(c,p,so)
0.7226741760534,329,204,182,0.892156862745098,0.553191489361702,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional' in l_e(c,p,so)
0.718423202067405,329,227,193,0.850220264317181,0.586626139817629,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'courts' in l_e(c,p,os)
0.702127659574468,329,133,133,1,0.404255319148936,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional ' in l_e(c,p,so)
0.699786619999386,329,198,173,0.873737373737374,0.525835866261398,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament' in l_e(c,p,so)
0.686988543371522,329,182,161,0.884615384615385,0.48936170212766,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'a professional tennis tournament played' in l_e(c,p,so)
