value,supA,supB,supAB,condBA,condAB,string
0.828828828828829,547,87,79,0.908045977011494,0.144424131627057,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.824137931034483,41,280,31,0.110714285714286,0.75609756097561,dbo:ReligiousBuilding in c_e and 'Catedral de' in l_e => exists s : (s, dbp:cathedral, e) in G
0.823529411764706,15,99,12,0.121212121212121,0.8,dbo:ReligiousBuilding in c_e and 'Roman Catholic titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.821782178217822,16,99,14,0.141414141414141,0.875,dbo:ReligiousBuilding in c_e and 'Titulus' in l_e => exists s : (s, dbp:otherPost, e) in G
0.820069204152249,43,280,34,0.121428571428571,0.790697674418605,dbo:ReligiousBuilding in c_e and 'Spanish Catedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.817518248175182,20,132,15,0.113636363636364,0.75,dbo:ReligiousBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.813725490196079,16,99,13,0.131313131313131,0.8125,dbo:ReligiousBuilding in c_e and 'Latin S' in l_e => exists s : (s, dbp:otherPost, e) in G
0.811594202898551,20,132,14,0.106060606060606,0.7,dbo:ReligiousBuilding in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.805825242718447,16,99,12,0.121212121212121,0.75,dbo:ReligiousBuilding in c_e and 'Rome Italy It' in l_e => exists s : (s, dbp:otherPost, e) in G
0.805460750853242,44,280,31,0.110714285714286,0.704545454545455,dbo:ReligiousBuilding in c_e and 'France The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.803921568627451,17,99,14,0.141414141414141,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Catholic titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.803493449781659,34,218,23,0.105504587155963,0.676470588235294,dbo:ReligiousBuilding in c_e and 'France The cathedral is' in l_e => exists s : (s, dbp:caption, e) in G
0.801369863013699,46,280,34,0.121428571428571,0.739130434782609,dbo:ReligiousBuilding in c_e and 'the seat of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.797250859106529,48,280,37,0.132142857142857,0.770833333333333,dbo:ReligiousBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.797250859106529,48,280,37,0.132142857142857,0.770833333333333,dbo:ReligiousBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.796116504854369,17,99,13,0.131313131313131,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Priest' in l_e => exists s : (s, dbp:otherPost, e) in G
0.795620437956204,23,132,18,0.136363636363636,0.782608695652174,dbo:ReligiousBuilding in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.794117647058824,18,99,15,0.151515151515152,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Catholic titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.788461538461538,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'is a medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
0.788461538461538,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'a medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
0.788461538461538,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
0.784982935153584,50,280,37,0.132142857142857,0.74,dbo:ReligiousBuilding in c_e and 'seat of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.784982935153584,50,280,37,0.132142857142857,0.74,dbo:ReligiousBuilding in c_e and 'seat of the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.783783783783784,48,280,32,0.114285714285714,0.666666666666667,dbo:ReligiousBuilding in c_e and 'of the Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.782608695652174,24,132,18,0.136363636363636,0.75,dbo:ReligiousBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.782608695652174,24,132,18,0.136363636363636,0.75,dbo:ReligiousBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.774509803921569,20,99,17,0.171717171717172,0.85,dbo:ReligiousBuilding in c_e and 'a titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.771428571428571,18,99,12,0.121212121212121,0.666666666666667,dbo:ReligiousBuilding in c_e and 'of Ahmedabad' in l_e => exists s : (s, dbp:description, e) in G
0.76978417266187,25,132,18,0.136363636363636,0.72,dbo:ReligiousBuilding in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
