value,supA,supB,supAB,condBA,condAB,string
0.782101167315175,257,226,201,0.889380530973451,0.782101167315175,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthDate, o) in G => 'bodybuilder' in l_e
0.776951672862453,269,226,209,0.924778761061947,0.776951672862453,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bodybuilder' in l_e
0.773722627737226,274,226,212,0.938053097345133,0.773722627737226,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bodybuilder' in l_e
0.770609318996416,279,226,215,0.951327433628319,0.770609318996416,dbo:Bodybuilder in c_e and exists o : (e, dbp:name, o) in G => 'bodybuilder' in l_e
0.76978417266187,278,226,214,0.946902654867257,0.76978417266187,dbo:Bodybuilder in c_e and exists o : (e, foaf:name, o) in G => 'bodybuilder' in l_e
0.76890756302521,238,226,183,0.809734513274336,0.76890756302521,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthDate, o) in G => 'bodybuilder' in l_e
0.764705882352941,238,208,182,0.875,0.764705882352941,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.762645914396887,257,208,196,0.942307692307692,0.762645914396887,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.758139534883721,215,208,163,0.783653846153846,0.758139534883721,dbo:Bodybuilder in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.751054852320675,237,226,178,0.787610619469027,0.751054852320675,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwin, o) in G => 'bodybuilder' in l_e
0.748837209302326,215,210,161,0.766666666666667,0.748837209302326,dbo:Bodybuilder in c_e and exists o : (e, dbo:height, o) in G => 'professional' in l_e
0.747619047619048,195,210,157,0.747619047619048,0.805128205128205,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshowyear, o) in G => 'professional' in l_e
0.744186046511628,215,210,160,0.761904761904762,0.744186046511628,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwinyear, o) in G => 'professional' in l_e
0.743697478991597,238,210,177,0.842857142857143,0.743697478991597,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.73953488372093,215,208,159,0.764423076923077,0.73953488372093,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwinyear, o) in G => 'born' in l_e
0.739299610894942,257,210,190,0.904761904761905,0.739299610894942,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.738095238095238,191,210,155,0.738095238095238,0.81151832460733,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshow, o) in G => 'professional' in l_e
0.734177215189873,237,208,174,0.836538461538462,0.734177215189873,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwin, o) in G => 'born' in l_e
0.73021582733813,278,210,203,0.966666666666667,0.73021582733813,dbo:Bodybuilder in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.728624535315985,269,210,196,0.933333333333333,0.728624535315985,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional' in l_e
0.727598566308244,279,210,203,0.966666666666667,0.727598566308244,dbo:Bodybuilder in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.725663716814159,215,226,164,0.725663716814159,0.762790697674419,dbo:Bodybuilder in c_e and exists o : (e, dbo:height, o) in G => 'bodybuilder' in l_e
0.721518987341772,237,210,171,0.814285714285714,0.721518987341772,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwin, o) in G => 'professional' in l_e
0.720430107526882,279,208,201,0.966346153846154,0.720430107526882,dbo:Bodybuilder in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.719424460431655,278,208,200,0.961538461538462,0.719424460431655,dbo:Bodybuilder in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.718978102189781,274,208,197,0.947115384615385,0.718978102189781,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.718978102189781,274,210,197,0.938095238095238,0.718978102189781,dbo:Bodybuilder in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.713754646840149,269,208,192,0.923076923076923,0.713754646840149,dbo:Bodybuilder in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.712389380530973,215,226,161,0.712389380530973,0.748837209302326,dbo:Bodybuilder in c_e and exists o : (e, dbp:bestwinyear, o) in G => 'bodybuilder' in l_e
0.692307692307692,195,208,144,0.692307692307692,0.738461538461539,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshowyear, o) in G => 'born' in l_e
0.682692307692308,191,208,142,0.682692307692308,0.743455497382199,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshow, o) in G => 'born' in l_e
0.654867256637168,195,226,148,0.654867256637168,0.758974358974359,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshowyear, o) in G => 'bodybuilder' in l_e
0.63716814159292,191,226,144,0.63716814159292,0.753926701570681,dbo:Bodybuilder in c_e and exists o : (e, dbp:firstproshow, o) in G => 'bodybuilder' in l_e
0.625,171,208,130,0.625,0.760233918128655,dbo:Bodybuilder in c_e and exists o : (e, dbp:weight, o) in G => 'born' in l_e
0.60952380952381,160,210,128,0.60952380952381,0.8,dbo:Bodybuilder in c_e and exists o : (e, dbp:yesorretiredyear, o) in G => 'professional' in l_e
0.604761904761905,171,210,127,0.604761904761905,0.742690058479532,dbo:Bodybuilder in c_e and exists o : (e, dbp:weight, o) in G => 'professional' in l_e
0.586538461538462,160,208,122,0.586538461538462,0.7625,dbo:Bodybuilder in c_e and exists o : (e, dbp:yesorretiredyear, o) in G => 'born' in l_e
0.570796460176991,171,226,129,0.570796460176991,0.754385964912281,dbo:Bodybuilder in c_e and exists o : (e, dbp:weight, o) in G => 'bodybuilder' in l_e
0.513274336283186,160,226,116,0.513274336283186,0.725,dbo:Bodybuilder in c_e and exists o : (e, dbp:yesorretiredyear, o) in G => 'bodybuilder' in l_e
