value,supA,supB,supAB,condBA,condAB,string
0.600751862197393,4296,1200,1127,0.939166666666667,0.262337057728119,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.600184584866999,4296,1196,1123,0.938963210702341,0.261405959031657,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.590945524825458,2902,1196,1001,0.83695652173913,0.344934527911785,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:downstream, e) in G
0.590728520560533,2902,1200,1003,0.835833333333333,0.345623707787733,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:upstream, e) in G
0.575376070268674,4516,1200,1091,0.909166666666667,0.241585473870682,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.574781305266151,4516,1196,1087,0.908862876254181,0.240699734278122,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.510940272028386,38,178,32,0.179775280898876,0.842105263157895,dbo:Bridge in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.507931262392597,34,178,29,0.162921348314607,0.852941176470588,dbo:Bridge in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.501797752808989,25,178,22,0.123595505617978,0.88,dbo:Bridge in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.500936329588015,36,178,30,0.168539325842697,0.833333333333333,dbo:Bridge in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.495987158908507,28,178,24,0.134831460674157,0.857142857142857,dbo:Bridge in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.491903502974223,51,178,39,0.219101123595506,0.764705882352941,dbo:Bridge in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.48934925093633,48,178,37,0.207865168539326,0.770833333333333,dbo:Bridge in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.486741573033708,50,178,38,0.213483146067416,0.76,dbo:Bridge in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.485188968335036,22,178,19,0.106741573033708,0.863636363636364,dbo:Bridge in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.481208833785355,29,178,24,0.134831460674157,0.827586206896552,dbo:Bridge in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.479494680851064,141,1200,121,0.100833333333333,0.858156028368794,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.478333333333333,144,1200,123,0.1025,0.854166666666667,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.476753657572163,2529,1200,776,0.646666666666667,0.306840648477659,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:upstream, e) in G
0.474756205937546,2529,1196,771,0.644648829431438,0.304863582443654,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:downstream, e) in G
0.473757118670155,146,178,76,0.426966292134831,0.520547945205479,dbo:Bridge in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.47349358974359,143,1200,121,0.100833333333333,0.846153846153846,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.473314606741573,496,178,124,0.696629213483146,0.25,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.466833890746934,144,1196,120,0.100334448160535,0.833333333333333,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:downstream, e) in G
0.464001677852349,149,1200,123,0.1025,0.825503355704698,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.461494252873563,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified' in l_e => exists s : (s, dbp:site, e) in G
0.461494252873563,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.459887005649718,59,15,11,0.733333333333333,0.186440677966102,dbo:Bridge in c_e and 'traditional Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.459652706843718,22,178,18,0.101123595505618,0.818181818181818,dbo:Bridge in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified' in l_e => exists s : (s, dbp:site, e) in G
0.457030063771637,37,178,28,0.157303370786517,0.756756756756757,dbo:Bridge in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.452851787838657,149,1196,120,0.100334448160535,0.805369127516778,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:downstream, e) in G
0.450842696629214,36,178,27,0.151685393258427,0.75,dbo:Bridge in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.447549019607843,68,15,11,0.733333333333333,0.161764705882353,dbo:Bridge in c_e and 'traditional' in l_e => exists s : (s, dbp:site, e) in G
0.447018337975859,2154,1200,689,0.574166666666667,0.319870009285051,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:upstream, e) in G
0.445377736993941,2154,1196,685,0.572742474916388,0.318012999071495,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:downstream, e) in G
0.442415730337079,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.442415730337079,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.424102225159727,102,178,55,0.308988764044944,0.53921568627451,dbo:Bridge in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.421226234668275,2902,409,302,0.73838630806846,0.104066161268091,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:bridge, e) in G
0.420064724919094,103,15,11,0.733333333333333,0.106796116504854,dbo:Bridge in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.406177340406299,2529,409,286,0.699266503667482,0.113088177145117,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:bridge, e) in G
0.397077782552643,52,179,32,0.17877094972067,0.615384615384615,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:followed, e) in G
0.39297212741752,1172,1200,466,0.388333333333333,0.397610921501706,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:upstream, e) in G
0.388553426096088,1172,1196,460,0.384615384615385,0.392491467576792,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:downstream, e) in G
0.383167884804189,103,178,50,0.280898876404494,0.485436893203884,dbo:Bridge in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.38274691147362,392,1196,226,0.188963210702341,0.576530612244898,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:downstream, e) in G
0.373971088435374,392,1200,221,0.184166666666667,0.563775510204082,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:upstream, e) in G
0.372356535546204,599,409,181,0.442542787286064,0.302170283806344,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:bridge, e) in G
0.368539325842697,150,178,60,0.337078651685393,0.4,dbo:Bridge in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.368254959078929,81,178,41,0.230337078651685,0.506172839506173,dbo:Bridge in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.367408854166667,1024,1200,406,0.338333333333333,0.396484375,dbo:Bridge in c_e and 'across the' in l_e => exists s : (s, dbp:upstream, e) in G
0.367082019410342,367,178,88,0.49438202247191,0.239782016348774,dbo:Bridge in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
