value,supA,supB,supAB,condBA,condAB,string
0.25,17,23,10,0.434782608695652,0.588235294117647,dbo:TennisTournament in c_e and '2014 ATP World Tour and' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.220779220779221,56,21,17,0.80952380952381,0.303571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.220779220779221,56,21,17,0.80952380952381,0.303571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.216867469879518,60,23,18,0.782608695652174,0.3,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.216867469879518,60,23,18,0.782608695652174,0.3,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.209876543209877,60,21,17,0.80952380952381,0.283333333333333,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.209876543209877,60,21,17,0.80952380952381,0.283333333333333,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.207317073170732,60,22,17,0.772727272727273,0.283333333333333,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.207317073170732,60,22,17,0.772727272727273,0.283333333333333,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.20253164556962,56,23,16,0.695652173913043,0.285714285714286,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.20253164556962,56,23,16,0.695652173913043,0.285714285714286,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.20253164556962,58,21,16,0.761904761904762,0.275862068965517,dbo:TennisTournament in c_e and 'the 2013 ATP World Tour' in l_e => (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G
0.20253164556962,58,21,16,0.761904761904762,0.275862068965517,dbo:TennisTournament in c_e and 'the 2013 ATP World' in l_e => (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G
0.2,58,22,16,0.727272727272727,0.275862068965517,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.2,58,22,16,0.727272727272727,0.275862068965517,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.197530864197531,60,21,16,0.761904761904762,0.266666666666667,dbo:TennisTournament in c_e and '2013 ATP World Tour' in l_e => (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G
0.197530864197531,60,21,16,0.761904761904762,0.266666666666667,dbo:TennisTournament in c_e and '2013 ATP World' in l_e => (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G
0.194805194805195,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.194805194805195,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.189873417721519,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.189873417721519,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.185185185185185,60,21,15,0.714285714285714,0.25,dbo:TennisTournament in c_e and '2016 ATP World Tour' in l_e => (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.185185185185185,60,21,15,0.714285714285714,0.25,dbo:TennisTournament in c_e and '2016 ATP World' in l_e => (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.181818181818182,49,17,12,0.705882352941177,0.244897959183673,dbo:TennisTournament in c_e and '2009 ATP World' in l_e => (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.181818181818182,49,17,12,0.705882352941177,0.244897959183673,dbo:TennisTournament in c_e and '2009 ATP World Tour' in l_e => (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G
