value,supA,supB,supAB,condBA,condAB,string
0.132530120481928,58,25,11,0.44,0.189655172413793,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'of the men's' in l_e(c,p,so)
0.125,58,22,10,0.454545454545455,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'round of the men's' in l_e(c,p,so)
0.120879120879121,58,33,11,0.333333333333333,0.189655172413793,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'round of the' in l_e(c,p,so)
0.118279569892473,58,35,11,0.314285714285714,0.189655172413793,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'round' in l_e(c,p,so)
0.118279569892473,58,35,11,0.314285714285714,0.189655172413793,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'round of' in l_e(c,p,so)
0.117021276595745,49,45,11,0.244444444444444,0.224489795918367,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Bantamweight) in G => 'weight' in l_e(c,p,os)
0.11214953271028,58,49,12,0.244897959183673,0.206896551724138,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'men's' in l_e(c,p,so)
0.11214953271028,58,49,12,0.244897959183673,0.206896551724138,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'the men's' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'stopped' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'stopped in the' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'was stopped in' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'stopped in' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'was stopped' in l_e(c,p,so)
0.10989010989011,58,33,10,0.303030303030303,0.172413793103448,dbo:AmateurBoxer in c_e and (e, dbp:weightClass, dbr:Light_flyweight) in G => 'was stopped in the' in l_e(c,p,so)
0.0975609756097561,25,98,12,0.122448979591837,0.48,dbo:AmateurBoxer in c_e and (e, dbo:nationality, dbr:Cuba) in G => 'born' in l_e(c,p,so)
