value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Warsaw' in l_e
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia' in l_e
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia Warsaw' in l_e
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'the Edmonton Mercurys' in l_e
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'the Edmonton Mercurys' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Warsaw' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia Warsaw' in l_e
0.95,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'Romanian ice' in l_e
0.95,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'Romanian ice hockey' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G => 'St Louis Eagles' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G => 'Louis Eagles' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Pirates_(NHL)) in G => 'Pittsburgh Pirates' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Eagles) in G => 'St Louis Eagles' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Eagles) in G => 'Louis Eagles' in l_e
0.9375,15,16,15,0.9375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'Edmonton Mercurys' in l_e
0.9375,15,16,15,0.9375,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'Edmonton Mercurys' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and (e, dbo:team, dbr:HC_Kometa_Brno) in G => 'Brno in' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and (e, dbo:team, dbr:HC_Kometa_Brno) in G => 'HC Kometa Brno in' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and (e, dbo:team, dbr:HC_Kometa_Brno) in G => 'Kometa Brno in' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'is a former Romanian' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian ice' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian ice hockey' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'is a former Romanian ice' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian ice hockey' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian ice' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian' in l_e
0.884498480243161,987,957,873,0.912225705329154,0.884498480243161,dbo:IceHockeyPlayer in c_e and (e, dbo:position, dbr:Goaltender) in G => 'goaltender' in l_e
0.884281581485053,1037,957,917,0.958202716823407,0.884281581485053,dbo:IceHockeyPlayer in c_e and (e, dbp:position, dbr:Goaltender) in G => 'goaltender' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL Entry' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL Entry Draft' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL Entry' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL Entry Draft' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'Mercurys' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'Mercurys' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL Entry Draft' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL Entry' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL Entry Draft' in l_e
0.882352941176471,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL Entry' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Kometa_Brno) in G => 'Brno in' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Kometa_Brno) in G => 'HC Kometa Brno in' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Kometa_Brno) in G => 'Kometa Brno in' in l_e
0.864864864864865,72,74,64,0.864864864864865,0.888888888888889,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Supreme_Hockey_League) in G => 'the Supreme Hockey League VHL' in l_e
