value,supA,supB,supAB,condBA,condAB,string
0.408415841584158,239,165,165,1,0.690376569037657,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'vein' in l_e
0.408415841584158,239,165,165,1,0.690376569037657,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'vein' in l_e
0.408060453400504,232,165,162,0.981818181818182,0.698275862068966,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'vein' in l_e
0.391184573002755,198,165,142,0.860606060606061,0.717171717171717,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'vein' in l_e
0.391184573002755,198,165,142,0.860606060606061,0.717171717171717,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'vein' in l_e
0.384020618556701,239,149,149,1,0.623430962343096,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'veins' in l_e
0.384020618556701,239,149,149,1,0.623430962343096,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'veins' in l_e
0.383522727272727,187,165,135,0.818181818181818,0.72192513368984,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'vein' in l_e
0.380577427821522,232,149,145,0.973154362416107,0.625,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'veins' in l_e
0.336309523809524,187,149,113,0.758389261744966,0.60427807486631,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'veins' in l_e
0.334426229508197,140,165,102,0.618181818181818,0.728571428571429,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'vein' in l_e
0.334426229508197,140,165,102,0.618181818181818,0.728571428571429,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'vein' in l_e
0.331412103746398,198,149,115,0.771812080536913,0.580808080808081,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'veins' in l_e
0.331412103746398,198,149,115,0.771812080536913,0.580808080808081,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'veins' in l_e
0.307958477508651,140,149,89,0.597315436241611,0.635714285714286,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'veins' in l_e
0.307958477508651,140,149,89,0.597315436241611,0.635714285714286,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'veins' in l_e
0.245210727969349,187,74,64,0.864864864864865,0.342245989304813,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'blood' in l_e
0.243654822335025,140,57,48,0.842105263157895,0.342857142857143,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'artery' in l_e
0.243654822335025,140,57,48,0.842105263157895,0.342857142857143,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'artery' in l_e
0.240963855421687,84,165,60,0.363636363636364,0.714285714285714,dbo:Vein in c_e and exists o : (e, dbp:drainsfrom, o) in G => 'vein' in l_e
0.240963855421687,84,165,60,0.363636363636364,0.714285714285714,dbo:Vein in c_e and exists o : (e, dbo:drainsFrom, o) in G => 'vein' in l_e
0.236421725239617,239,74,74,1,0.309623430962343,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'blood' in l_e
0.236421725239617,239,74,74,1,0.309623430962343,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'blood' in l_e
0.234817813765182,82,165,58,0.351515151515152,0.707317073170732,dbo:Vein in c_e and exists o : (e, dbp:image, o) in G => 'vein' in l_e
0.225490196078431,232,74,69,0.932432432432432,0.297413793103448,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'blood' in l_e
0.224264705882353,198,74,61,0.824324324324324,0.308080808080808,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'blood' in l_e
0.224264705882353,198,74,61,0.824324324324324,0.308080808080808,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'blood' in l_e
0.221649484536082,140,54,43,0.796296296296296,0.307142857142857,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'veins are' in l_e
0.221649484536082,140,54,43,0.796296296296296,0.307142857142857,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'veins are' in l_e
0.218884120171674,84,149,51,0.342281879194631,0.607142857142857,dbo:Vein in c_e and exists o : (e, dbp:drainsfrom, o) in G => 'veins' in l_e
0.218884120171674,84,149,51,0.342281879194631,0.607142857142857,dbo:Vein in c_e and exists o : (e, dbo:drainsFrom, o) in G => 'veins' in l_e
0.217948717948718,82,74,34,0.459459459459459,0.414634146341463,dbo:Vein in c_e and exists o : (e, dbp:image, o) in G => 'blood' in l_e
0.217898832684825,198,59,56,0.949152542372881,0.282828282828283,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'vein is' in l_e
0.217898832684825,198,59,56,0.949152542372881,0.282828282828283,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'vein is' in l_e
0.209677419354839,187,61,52,0.852459016393443,0.27807486631016,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'superior' in l_e
0.208494208494208,198,61,54,0.885245901639344,0.272727272727273,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'superior' in l_e
0.208494208494208,198,61,54,0.885245901639344,0.272727272727273,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'superior' in l_e
0.207317073170732,187,59,51,0.864406779661017,0.272727272727273,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'vein is' in l_e
0.205607476635514,140,74,44,0.594594594594595,0.314285714285714,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'blood' in l_e
0.205607476635514,140,74,44,0.594594594594595,0.314285714285714,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'blood' in l_e
0.203980099502488,140,61,41,0.672131147540984,0.292857142857143,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'superior' in l_e
0.203980099502488,140,61,41,0.672131147540984,0.292857142857143,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'superior' in l_e
0.203333333333333,239,61,61,1,0.255230125523013,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'superior' in l_e
0.203333333333333,239,61,61,1,0.255230125523013,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'superior' in l_e
0.201365187713311,232,61,59,0.967213114754098,0.254310344827586,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'superior' in l_e
0.2,198,57,51,0.894736842105263,0.257575757575758,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'artery' in l_e
0.2,198,57,51,0.894736842105263,0.257575757575758,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'artery' in l_e
0.199312714776632,232,59,58,0.983050847457627,0.25,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'vein is' in l_e
0.197986577181208,239,59,59,1,0.246861924686192,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'vein is' in l_e
0.197986577181208,239,59,59,1,0.246861924686192,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'vein is' in l_e
0.19672131147541,187,57,48,0.842105263157895,0.25668449197861,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'artery' in l_e
0.19620253164557,84,74,31,0.418918918918919,0.369047619047619,dbo:Vein in c_e and exists o : (e, dbp:drainsfrom, o) in G => 'blood' in l_e
0.19620253164557,84,74,31,0.418918918918919,0.369047619047619,dbo:Vein in c_e and exists o : (e, dbo:drainsFrom, o) in G => 'blood' in l_e
0.195979899497487,140,59,39,0.661016949152542,0.278571428571429,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'vein is' in l_e
0.195979899497487,140,59,39,0.661016949152542,0.278571428571429,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'vein is' in l_e
0.194805194805195,82,149,45,0.302013422818792,0.548780487804878,dbo:Vein in c_e and exists o : (e, dbp:image, o) in G => 'veins' in l_e
0.194444444444444,232,56,56,1,0.241379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'drain' in l_e
0.192592592592593,61,74,26,0.351351351351351,0.426229508196721,dbo:Vein in c_e and exists o : (e, dbp:source, o) in G => 'blood' in l_e
0.192567567567568,239,57,57,1,0.238493723849372,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'artery' in l_e
0.192567567567568,239,57,57,1,0.238493723849372,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'venous' in l_e
0.192567567567568,239,57,57,1,0.238493723849372,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'artery' in l_e
0.192567567567568,239,57,57,1,0.238493723849372,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'venous' in l_e
0.192468619246862,187,52,46,0.884615384615385,0.245989304812834,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'inferior' in l_e
0.190311418685121,232,57,55,0.964912280701754,0.237068965517241,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'artery' in l_e
0.190311418685121,232,57,55,0.964912280701754,0.237068965517241,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'venous' in l_e
0.189830508474576,239,56,56,1,0.234309623430962,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'drain' in l_e
0.189830508474576,239,56,56,1,0.234309623430962,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'drain' in l_e
0.189473684210526,140,50,36,0.72,0.257142857142857,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'drains' in l_e
0.189473684210526,140,50,36,0.72,0.257142857142857,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'drains' in l_e
0.1875,187,53,45,0.849056603773585,0.240641711229947,dbo:Vein in c_e and exists o : (e, dbp:caption, o) in G => 'blood from' in l_e
0.1875,82,30,21,0.7,0.25609756097561,dbo:Vein in c_e and exists o : (e, dbp:image, o) in G => 'sinus' in l_e
0.18503937007874,198,56,47,0.839285714285714,0.237373737373737,dbo:Vein in c_e and exists o : (e, dbo:drainsTo, o) in G => 'drain' in l_e
0.18503937007874,198,56,47,0.839285714285714,0.237373737373737,dbo:Vein in c_e and exists o : (e, dbp:drainsto, o) in G => 'drain' in l_e
0.184300341296928,239,54,54,1,0.225941422594142,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'veins are' in l_e
0.184300341296928,239,54,54,1,0.225941422594142,dbo:Vein in c_e and exists o : (e, dbp:name, o) in G => 'veins are' in l_e
0.182291666666667,140,52,35,0.673076923076923,0.25,dbo:Vein in c_e and exists o : (e, dbp:artery, o) in G => 'inferior' in l_e
0.182291666666667,140,52,35,0.673076923076923,0.25,dbo:Vein in c_e and exists o : (e, dbo:artery, o) in G => 'inferior' in l_e
0.181818181818182,232,54,52,0.962962962962963,0.224137931034483,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'veins are' in l_e
0.181818181818182,82,61,26,0.426229508196721,0.317073170731707,dbo:Vein in c_e and exists o : (e, dbp:image, o) in G => 'superior' in l_e
