value,supA,supB,supAB,condBA,condAB,string
1,64,307,64,0.208469055374593,1,dbo:PowerStation in c_e and 'Solar Park is a' in l_e => exists o : (e, dbp:solarType, o) in G
1,35,307,35,0.11400651465798,1,dbo:PowerStation in c_e and 'photovoltaic PV' in l_e => exists o : (e, dbp:solarType, o) in G
1,44,307,44,0.143322475570033,1,dbo:PowerStation in c_e and 'thin-film' in l_e => exists o : (e, dbp:solarType, o) in G
1,57,26,26,1,0.456140350877193,dbo:PowerStation in c_e and 'geothermal' in l_e => exists o : (e, dbp:geoType, o) in G
1,15,46,15,0.326086956521739,1,dbo:PowerStation in c_e and 'concentrated solar power' in l_e => exists o : (e, dbp:solarCspTechnology, o) in G
1,275,30,30,1,0.109090909090909,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarSiteResource, o) in G
1,16,45,16,0.355555555555556,1,dbo:PowerStation in c_e and 'Fādiànchǎng is a' in l_e => exists o : (e, dbp:p, o) in G
1,40,45,40,0.888888888888889,1,dbo:PowerStation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,19,45,19,0.422222222222222,1,dbo:PowerStation in c_e and 'Fādiànchǎng' in l_e => exists o : (e, dbp:p, o) in G
1,17,45,17,0.377777777777778,1,dbo:PowerStation in c_e and 'Fādiànchǎng is' in l_e => exists o : (e, dbp:p, o) in G
0.99749373433584,399,2407,398,0.165351059410054,0.99749373433584,dbo:PowerStation in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.99749373433584,399,2403,398,0.165626300457761,0.99749373433584,dbo:PowerStation in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
0.99604743083004,253,2407,252,0.104694640631491,0.99604743083004,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, foaf:name, o) in G
0.99604743083004,253,2403,252,0.104868913857678,0.99604743083004,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:name, o) in G
0.99548532731377,443,2407,441,0.18321562110511,0.99548532731377,dbo:PowerStation in c_e and 'Power Plant' in l_e => exists o : (e, foaf:name, o) in G
0.99548532731377,443,2403,441,0.183520599250936,0.99548532731377,dbo:PowerStation in c_e and 'Power Plant' in l_e => exists o : (e, dbp:name, o) in G
0.99290780141844,282,2407,280,0.116327378479435,0.99290780141844,dbo:PowerStation in c_e and 'plant in' in l_e => exists o : (e, foaf:name, o) in G
0.99290780141844,282,2403,280,0.11652101539742,0.99290780141844,dbo:PowerStation in c_e and 'plant in' in l_e => exists o : (e, dbp:name, o) in G
0.992753623188406,276,2407,274,0.11383464894059,0.992753623188406,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, foaf:name, o) in G
0.992753623188406,276,2403,274,0.114024136496047,0.992753623188406,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:name, o) in G
0.992277992277992,259,2407,257,0.106771915247196,0.992277992277992,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, foaf:name, o) in G
0.992277992277992,259,2403,257,0.106949646275489,0.992277992277992,dbo:PowerStation in c_e and 'Plant is' in l_e => exists o : (e, dbp:name, o) in G
0.992094861660079,253,2407,251,0.104279185708351,0.992094861660079,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, foaf:name, o) in G
0.992094861660079,253,2403,251,0.104452767374116,0.992094861660079,dbo:PowerStation in c_e and 'plant located' in l_e => exists o : (e, dbp:name, o) in G
0.992,250,2407,248,0.103032820938928,0.992,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, foaf:name, o) in G
0.992,250,2403,248,0.103204327923429,0.992,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:name, o) in G
0.990512333965844,527,2407,522,0.216867469879518,0.990512333965844,dbo:PowerStation in c_e and 'Plant' in l_e => exists o : (e, foaf:name, o) in G
0.990512333965844,527,2403,522,0.217228464419476,0.990512333965844,dbo:PowerStation in c_e and 'Plant' in l_e => exists o : (e, dbp:name, o) in G
0.990322580645161,310,2407,307,0.127544661404238,0.990322580645161,dbo:PowerStation in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.990322580645161,310,2403,307,0.1277569704536,0.990322580645161,dbo:PowerStation in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.989974937343358,399,2259,395,0.17485613103143,0.989974937343358,dbo:PowerStation in c_e and 'County' in l_e => exists o : (e, dbp:location, o) in G
0.988399071925754,862,2407,852,0.353967594515995,0.988399071925754,dbo:PowerStation in c_e and 'power plant' in l_e => exists o : (e, foaf:name, o) in G
0.986078886310905,862,2403,850,0.353724511027882,0.986078886310905,dbo:PowerStation in c_e and 'power plant' in l_e => exists o : (e, dbp:name, o) in G
0.985714285714286,70,307,69,0.224755700325733,0.985714285714286,dbo:PowerStation in c_e and 'Solar Park is' in l_e => exists o : (e, dbp:solarType, o) in G
0.984962406015038,399,2205,393,0.178231292517007,0.984962406015038,dbo:PowerStation in c_e and 'County' in l_e => exists o : (e, dbo:location, o) in G
0.984251968503937,127,1148,125,0.108885017421603,0.984251968503937,dbo:PowerStation in c_e and 'Thermal Power Station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.983193277310924,442,238,234,0.983193277310924,0.529411764705882,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, dbp:windFarmType, o) in G
