value,supA,supB,supAB,condBA,condAB,string
0.525700934579439,428,383,225,0.587467362924282,0.525700934579439,dbo:CollegeCoach in c_e and 'defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.522193211488251,275,383,200,0.522193211488251,0.727272727272727,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.520214521452145,4848,4478,2522,0.563197856185797,0.520214521452145,dbo:CollegeCoach in c_e and 'college' in l_e => exists s : (s, dbp:headCoach, e) in G
0.508523969109719,6863,4478,3490,0.779365788298347,0.508523969109719,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.494942683749157,5932,4478,2936,0.655649843680214,0.494942683749157,dbo:CollegeCoach in c_e and 'the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.490822320117474,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.488862131246237,4983,4478,2436,0.543992853952657,0.488862131246237,dbo:CollegeCoach in c_e and 'served as' in l_e => exists s : (s, dbp:headCoach, e) in G
0.486600306278714,5224,4478,2542,0.567664135774899,0.486600306278714,dbo:CollegeCoach in c_e and 'served' in l_e => exists s : (s, dbp:headCoach, e) in G
0.484419889502762,4525,4478,2192,0.48950424296561,0.484419889502762,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.482847995121208,6559,4478,3167,0.707235372934346,0.482847995121208,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.482758620689655,360,435,210,0.482758620689655,0.583333333333333,dbo:CollegeCoach in c_e and 'offensive' in l_e => exists s : (s, dbp:offCoach, e) in G
0.48120777027027,4736,4478,2279,0.508932559178205,0.48120777027027,dbo:CollegeCoach in c_e and 'an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.475812953507122,7442,4478,3541,0.790754801250558,0.475812953507122,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.472885032537961,4610,4478,2180,0.486824475212148,0.472885032537961,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.470063694267516,4710,4478,2214,0.494417150513622,0.470063694267516,dbo:CollegeCoach in c_e and 'head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.466279589102278,4225,4478,2088,0.466279589102278,0.494201183431953,dbo:CollegeCoach in c_e and 'record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.463407620416966,6955,4478,3223,0.719740955783832,0.463407620416966,dbo:CollegeCoach in c_e and 'football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.459298245614035,5700,4478,2618,0.584635998213488,0.459298245614035,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.4592082616179,8715,4478,4002,0.893702545779366,0.4592082616179,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.459133541759714,4025,4478,2056,0.459133541759714,0.510807453416149,dbo:CollegeCoach in c_e and 'player' in l_e => exists s : (s, dbp:headCoach, e) in G
0.458766458766459,5772,4478,2648,0.591335417597142,0.458766458766459,dbo:CollegeCoach in c_e and 'American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.458463599821349,3654,4478,2053,0.458463599821349,0.561850027367269,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.458016971862439,4160,4478,2051,0.458016971862439,0.493028846153846,dbo:CollegeCoach in c_e and 'served as the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.457087059307226,9729,4478,4447,0.993077266636891,0.457087059307226,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.456677087985708,4346,4478,2045,0.456677087985708,0.470547630004602,dbo:CollegeCoach in c_e and 'football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.446627958910228,4230,4478,2000,0.446627958910228,0.472813238770686,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.438811969629299,3968,4478,1965,0.438811969629299,0.495211693548387,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.436355515855293,3372,4478,1954,0.436355515855293,0.579478054567023,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.433452434122376,3353,4478,1941,0.433452434122376,0.578884580972264,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.425287356321839,251,435,185,0.425287356321839,0.737051792828685,dbo:CollegeCoach in c_e and 'offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.424073246985261,3812,4478,1899,0.424073246985261,0.498163693599161,dbo:CollegeCoach in c_e and 'born' in l_e => exists s : (s, dbp:headCoach, e) in G
0.422480620155039,759,774,327,0.422480620155039,0.430830039525692,dbo:CollegeCoach in c_e and 'college basketball coach' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.418713711478339,3451,4478,1875,0.418713711478339,0.543320776586497,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.412532637075718,248,383,158,0.412532637075718,0.637096774193548,dbo:CollegeCoach in c_e and 'the defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.410451094238499,3714,4478,1838,0.410451094238499,0.49488422186322,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.408711217183771,1395,1676,685,0.408711217183771,0.491039426523298,dbo:CollegeCoach in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.408711217183771,1398,1676,685,0.408711217183771,0.489985693848355,dbo:CollegeCoach in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.408163265306122,122,147,60,0.408163265306122,0.491803278688525,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.405511811023622,254,146,103,0.705479452054795,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.405511811023622,254,147,103,0.700680272108844,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.404198302813756,3831,4478,1810,0.404198302813756,0.472461498303315,dbo:CollegeCoach in c_e and 'the head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.404109589041096,122,146,59,0.404109589041096,0.483606557377049,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:after, e) in G
0.40263510495757,4227,4478,1803,0.40263510495757,0.426543647977289,dbo:CollegeCoach in c_e and 'coach He' in l_e => exists s : (s, dbp:headCoach, e) in G
0.40146750524109,1908,1676,766,0.457040572792363,0.40146750524109,dbo:CollegeCoach in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.4,69,90,36,0.4,0.521739130434783,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.4,63,90,36,0.4,0.571428571428571,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.398838767306833,3769,4478,1786,0.398838767306833,0.473865746882462,dbo:CollegeCoach in c_e and 'the head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.397959183673469,63,98,39,0.397959183673469,0.619047619047619,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.397959183673469,69,98,39,0.397959183673469,0.565217391304348,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.397769516728625,269,146,107,0.732876712328767,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.397769516728625,269,147,107,0.727891156462585,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.396828941491737,3570,4478,1777,0.396828941491737,0.497759103641457,dbo:CollegeCoach in c_e and 'was an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.394557823129252,118,147,58,0.394557823129252,0.491525423728814,dbo:CollegeCoach in c_e and 'ice hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.391752577319588,63,97,38,0.391752577319588,0.603174603174603,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.391752577319588,69,97,38,0.391752577319588,0.550724637681159,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.39041095890411,118,146,57,0.39041095890411,0.483050847457627,dbo:CollegeCoach in c_e and 'ice hockey coach' in l_e => exists s : (s, dbp:after, e) in G
0.390352836087539,3431,4478,1748,0.390352836087539,0.509472457009618,dbo:CollegeCoach in c_e and 'record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.378590078328982,190,383,145,0.378590078328982,0.763157894736842,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.374944171505136,3555,4478,1679,0.374944171505136,0.472292545710267,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.370477891916034,3053,4478,1659,0.370477891916034,0.543399934490665,dbo:CollegeCoach in c_e and 'basketball' in l_e => exists s : (s, dbp:headCoach, e) in G
0.367798124162573,3425,4478,1647,0.367798124162573,0.480875912408759,dbo:CollegeCoach in c_e and 'He served' in l_e => exists s : (s, dbp:headCoach, e) in G
0.366172106824926,1685,1676,617,0.368138424821002,0.366172106824926,dbo:CollegeCoach in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.364558472553699,1191,1676,611,0.364558472553699,0.513014273719563,dbo:CollegeCoach in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.361575178997613,1531,1676,606,0.361575178997613,0.395819725669497,dbo:CollegeCoach in c_e and 'American college' in l_e => exists s : (s, dbp:coach, e) in G
0.36046511627907,632,774,279,0.36046511627907,0.441455696202532,dbo:CollegeCoach in c_e and 'American college basketball' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.358865564984368,3317,4478,1607,0.358865564984368,0.484473922218872,dbo:CollegeCoach in c_e and 'He served as' in l_e => exists s : (s, dbp:headCoach, e) in G
0.355978260869565,1104,774,393,0.507751937984496,0.355978260869565,dbo:CollegeCoach in c_e and 'college basketball' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.35328271549799,3073,4478,1582,0.35328271549799,0.514806378132118,dbo:CollegeCoach in c_e and 'compiling' in l_e => exists s : (s, dbp:headCoach, e) in G
0.34625322997416,591,774,268,0.34625322997416,0.453468697123519,dbo:CollegeCoach in c_e and 'an American college basketball' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.345696899449435,3451,1676,1193,0.7118138424821,0.345696899449435,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.344224037339557,857,774,295,0.381136950904393,0.344224037339557,dbo:CollegeCoach in c_e and 'men's basketball' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.343675417661098,1423,1676,576,0.343675417661098,0.404778636683064,dbo:CollegeCoach in c_e and 'an American college' in l_e => exists s : (s, dbp:coach, e) in G
0.342976439009842,3353,2502,1150,0.459632294164668,0.342976439009842,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:name, e) in G
0.341637010676157,3372,2502,1152,0.460431654676259,0.341637010676157,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:name, e) in G
0.340976089092696,3053,2502,1041,0.416067146282974,0.340976089092696,dbo:CollegeCoach in c_e and 'basketball' in l_e => exists s : (s, dbp:name, e) in G
0.340777132648504,2961,4478,1526,0.340777132648504,0.515366430260047,dbo:CollegeCoach in c_e and 'compiling a' in l_e => exists s : (s, dbp:headCoach, e) in G
0.338501291989664,570,774,262,0.338501291989664,0.459649122807018,dbo:CollegeCoach in c_e and 'American college basketball coach' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.336734693877551,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.336734693877551,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.336734693877551,41,98,33,0.336734693877551,0.804878048780488,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.335640911121036,3136,4478,1503,0.335640911121036,0.479272959183673,dbo:CollegeCoach in c_e and 'State' in l_e => exists s : (s, dbp:headCoach, e) in G
0.33363108530594,3129,4478,1494,0.33363108530594,0.477468839884947,dbo:CollegeCoach in c_e and 'as the head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.333333333333333,90,90,30,0.333333333333333,0.333333333333333,dbo:CollegeCoach in c_e and 'director at the University' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.333333333333333,110,147,49,0.333333333333333,0.445454545454545,dbo:CollegeCoach in c_e and 'American ice' in l_e => exists s : (s, dbp:before, e) in G
0.333333333333333,110,147,49,0.333333333333333,0.445454545454545,dbo:CollegeCoach in c_e and 'American ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.332512315270936,3654,2502,1215,0.485611510791367,0.332512315270936,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:name, e) in G
0.33026874115983,2828,1676,934,0.55727923627685,0.33026874115983,dbo:CollegeCoach in c_e and 'is an American' in l_e => exists s : (s, dbp:coach, e) in G
0.330058061634658,3069,4478,1478,0.330058061634658,0.48159009449332,dbo:CollegeCoach in c_e and 'He served as the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.329896907216495,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.329896907216495,41,97,32,0.329896907216495,0.780487804878049,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.329896907216495,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.329617834394904,628,383,207,0.540469973890339,0.329617834394904,dbo:CollegeCoach in c_e and 'coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.329388119696293,3084,4478,1475,0.329388119696293,0.478274967574578,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.326530612244898,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:director, e) in G
0.326530612244898,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:director, e) in G
