value,supA,supB,supAB,condBA,condAB,string
0.644308943089431,246,71,71,1,0.288617886178862,dbo:Journalist in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.625984251968504,254,64,64,1,0.251968503937008,dbo:Journalist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.625925925925926,270,68,68,1,0.251851851851852,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.623188405797101,207,51,51,1,0.246376811594203,dbo:Journalist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.603864734299517,207,43,43,1,0.207729468599034,dbo:Journalist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.602362204724409,254,52,52,1,0.204724409448819,dbo:Journalist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.578382247673586,1397,219,219,1,0.156764495347173,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e(c,p,os)
0.574074074074074,270,40,40,1,0.148148148148148,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'journalist' in l_e(c,p,os)
0.569792412312097,1397,195,195,1,0.139584824624195,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => ' is an ' in l_e(c,p,so)
0.568518518518519,270,37,37,1,0.137037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.561904761904762,210,26,26,1,0.123809523809524,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.557142857142857,210,24,24,1,0.114285714285714,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => 'journalist' in l_e(c,p,os)
0.55511811023622,1397,154,154,1,0.110236220472441,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.552380952380952,210,22,22,1,0.104761904761905,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => ' is a ' in l_e(c,p,so)
0.552083333333333,240,25,25,1,0.104166666666667,dbo:Journalist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
