value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the' in l_e => exists p : (e, p, dbr:Comarca) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'Spain As of 2018' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'of 2018 had a' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'As of 2018 had' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain As' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'in the municipality of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,43,39,39,1,0.906976744186046,dbo:PopulatedPlace in c_e and 'had a population of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had a population' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain As of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'As of 2018 had a' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'of 2018 had a population' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'Spain As of 2018 had' in l_e => exists p : (e, p, dbr:Comarca) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As of 2018' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain As' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had a population of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,47,39,39,1,0.829787234042553,dbo:PopulatedPlace in c_e and 'population of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'of 2018' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'municipality of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La' in l_e => exists p : (e, p, dbr:Comarca) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'community of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'the province' in l_e => exists p : (e, p, dbr:Comarca) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'a population' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Spain As' in l_e => exists p : (e, p, dbr:Comarca) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'village in' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
