value,supA,supB,supAB,condBA,condAB,string
0.546666666666667,150,118,82,0.694915254237288,0.546666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.54375,160,118,87,0.73728813559322,0.54375,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.537037037037037,46,54,29,0.537037037037037,0.630434782608696,dbo:CanadianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.516949152542373,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'games' in l_e => exists s : (s, dbo:tenant, e) in G
0.516949152542373,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'home' in l_e => exists s : (s, dbo:tenant, e) in G
0.5,23,26,13,0.5,0.565217391304348,dbo:CanadianFootballTeam in c_e and 'Canadian football' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.481481481481481,41,54,26,0.481481481481481,0.634146341463415,dbo:CanadianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.478260869565217,21,23,11,0.478260869565217,0.523809523809524,dbo:CanadianFootballTeam in c_e and 'are a professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.473118279569892,186,118,88,0.745762711864407,0.473118279569892,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.46551724137931,116,100,54,0.54,0.46551724137931,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.46551724137931,116,100,54,0.54,0.46551724137931,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.4625,160,118,74,0.627118644067797,0.4625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
