value,supA,supB,supAB,condBA,condAB,string
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known as the' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known as' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known as' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'All-Ireland Senior Camogie Championship—known as' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known as the' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'All-Ireland Senior Camogie Championship—known' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known as' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known as the' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Camogie Championship—known as' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Championship—known as the' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Senior Camogie Championship—known' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Championship—known' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Camogie Championship—known' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Championship—known as' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Senior Camogie Championship—known as the' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'All-Ireland Senior Camogie Championship—known as' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'All-Ireland Senior Camogie Championship—known' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Senior Camogie Championship—known as' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Camogie Championship—known as the' in l_e
0.889423076923077,207,22,21,0.954545454545455,0.101449275362319,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'Camogie Championship for sponsorship' in l_e
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'match drew an' in l_e
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:Event in c_e and exists s : (s, dbp:after, e) in G => 'The match drew' in l_e
