value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Settlement in c_e and 'Cornish' in l_e(c,p,so) => exists o : (e, dbp:cornishName, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and 'seat is' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and 'seat' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.933503385868831,122,140,122,0.871428571428571,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,so) => exists o : (e, dbp:coorPinpoint, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'to the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'the Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Settlement in c_e and 'Verbandsgemeinde' in l_e(c,p,so) => exists o : (e, dbo:associationOfLocalGovernment, o) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and ' (Cornish: ' in l_e(c,p,so) => exists o : (e, dbp:cornishName, o) in G
0.887625364598595,234,297,234,0.787878787878788,1,dbo:Settlement in c_e and 'commune' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.883823953706156,232,297,232,0.781144781144781,1,dbo:Settlement in c_e and 'is a commune' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.883823953706156,232,297,232,0.781144781144781,1,dbo:Settlement in c_e and 'a commune' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.883823953706156,232,297,232,0.781144781144781,1,dbo:Settlement in c_e and 'commune in' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.881917103688197,231,297,231,0.777777777777778,1,dbo:Settlement in c_e and 'commune in the' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.88000612180301,230,297,230,0.774410774410774,1,dbo:Settlement in c_e and 'a commune in' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.88000612180301,230,297,230,0.774410774410774,1,dbo:Settlement in c_e and 'is a commune in the' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.88000612180301,230,297,230,0.774410774410774,1,dbo:Settlement in c_e and 'a commune in the' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.88000612180301,230,297,230,0.774410774410774,1,dbo:Settlement in c_e and 'is a commune in' in l_e(c,p,so) => exists o : (e, dbp:department, o) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and ' Northern Ireland' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and ', Northern Ireland. ' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and 'Ireland' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
