value,supA,supB,supAB,condBA,condAB,string
0.441899118854036,170,61,45,0.737704918032787,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.441451414801374,178,61,46,0.754098360655738,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.438992056307299,180,61,46,0.754098360655738,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.430697262004535,187,61,46,0.754098360655738,0.245989304812834,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:awards, e) in G
0.426561703881215,35,19,11,0.578947368421053,0.314285714285714,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbo:honours, e) in G
0.367404716757035,66,22,14,0.636363636363636,0.212121212121212,dbo:Museum in c_e and 'hall of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.361961382996513,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'fame' in l_e => exists s : (s, dbp:honors, e) in G
0.361961382996513,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.351561524655326,178,22,22,1,0.123595505617978,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.34960294939005,180,22,22,1,0.122222222222222,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.344784576938096,178,25,23,0.92,0.129213483146067,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.344656174742132,75,22,14,0.636363636363636,0.186666666666667,dbo:Museum in c_e and 'hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.343386718588058,170,22,21,0.954545454545455,0.123529411764706,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.342863756549968,180,25,23,0.92,0.127777777777778,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.338061701891407,35,25,10,0.4,0.285714285714286,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbp:honours, e) in G
0.337464595092843,170,25,22,0.88,0.129411764705882,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.334312287961949,170,19,19,1,0.111764705882353,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.329682832836706,73,61,22,0.360655737704918,0.301369863013699,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.329682832836706,73,61,22,0.360655737704918,0.301369863013699,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.329045098264249,70,19,12,0.631578947368421,0.171428571428571,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.327406389817517,187,22,21,0.954545454545455,0.112299465240642,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.326713288731432,178,19,19,1,0.106741573033708,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.324893144826965,180,19,19,1,0.105555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.324674986647741,170,113,45,0.398230088495575,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:award, e) in G
0.324346046622477,178,113,46,0.407079646017699,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbo:award, e) in G
0.323726996010704,331,61,46,0.754098360655738,0.138972809667674,dbo:Museum in c_e and 'Hall' in l_e => exists s : (s, dbp:awards, e) in G
0.322539090798948,180,113,46,0.407079646017699,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbo:award, e) in G
0.322212968124633,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.322212968124633,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.321759866615937,187,25,22,0.88,0.117647058823529,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honours, e) in G
0.321370018085991,70,61,21,0.344262295081967,0.3,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.318754259696818,187,19,19,1,0.101604278074866,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbo:honours, e) in G
0.309565453432434,187,113,45,0.398230088495575,0.240641711229947,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbo:award, e) in G
0.304306982709939,73,25,13,0.52,0.178082191780822,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honours, e) in G
0.304306982709939,73,25,13,0.52,0.178082191780822,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:honours, e) in G
0.300273099737938,22,61,11,0.180327868852459,0.5,dbo:Museum in c_e and 'Sports Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.300273099737938,22,61,11,0.180327868852459,0.5,dbo:Museum in c_e and 'Sports Hall of' in l_e => exists s : (s, dbp:awards, e) in G
0.300273099737938,22,61,11,0.180327868852459,0.5,dbo:Museum in c_e and 'Sports Hall' in l_e => exists s : (s, dbp:awards, e) in G
0.29943907710357,73,22,12,0.545454545454545,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honors, e) in G
