value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,28,29,28,0.96551724137931,1,dbo:School in c_e and 'Hertfordshire' in l_e => exists p : (e, p, dbr:Hertfordshire) in G
0.960674157303371,178,172,171,0.994186046511628,0.960674157303371,dbo:School in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.957446808510638,45,47,45,0.957446808510638,1,dbo:School in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:School in c_e and 'of Human Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:School in c_e and 'Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
