value,supA,supB,supAB,condBA,condAB,string
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Minor League Baseball league' in l_e
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'League Baseball league' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League Baseball league' in l_e
0.716112531969309,17,23,14,0.608695652173913,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Baseball league' in l_e
0.704166666666667,24,15,13,0.866666666666667,0.541666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'operates' in l_e
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'operates' in l_e
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League Baseball' in l_e
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League' in l_e
0.66571018651363,17,41,16,0.390243902439024,0.941176470588235,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Minor League Baseball' in l_e
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Minor League' in l_e
0.652941176470588,17,20,12,0.6,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Minor' in l_e
0.641666666666667,24,20,14,0.7,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Minor League Baseball league' in l_e
0.641666666666667,24,20,14,0.7,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'League Baseball league' in l_e
0.627540650406504,24,41,19,0.463414634146341,0.791666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Minor League Baseball' in l_e
0.625,24,16,12,0.75,0.5,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'a Minor League Baseball league' in l_e
0.62202380952381,24,42,19,0.452380952380952,0.791666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Minor League' in l_e
0.606944444444444,24,45,19,0.422222222222222,0.791666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Minor' in l_e
0.596014492753623,24,23,14,0.608695652173913,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Baseball league' in l_e
0.592030360531309,17,31,13,0.419354838709677,0.764705882352941,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'League is a' in l_e
0.570855614973262,17,44,14,0.318181818181818,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'League is' in l_e
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'a Minor League Baseball' in l_e
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'a Minor League' in l_e
0.555694618272841,17,94,16,0.170212765957447,0.941176470588235,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'League Baseball' in l_e
0.551063829787234,24,235,24,0.102127659574468,1,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Baseball' in l_e
0.55,24,20,12,0.6,0.5,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'a Minor' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'a Minor League' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'a Minor League Baseball' in l_e
0.51747311827957,24,31,14,0.451612903225806,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'League is a' in l_e
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'a Minor' in l_e
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'League Baseball league' in l_e
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor League Baseball league' in l_e
0.496897163120567,24,94,19,0.202127659574468,0.791666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'League Baseball' in l_e
0.482954545454545,24,44,15,0.340909090909091,0.625,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'League is' in l_e
0.481764705882353,17,100,14,0.14,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'United States' in l_e
0.480549199084668,19,23,10,0.434782608695652,0.526315789473684,dbo:BaseballLeague in c_e and (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G => 'Baseball league' in l_e
0.479725870930897,17,103,14,0.135922330097087,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'States' in l_e
0.479072398190045,17,104,14,0.134615384615385,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'United' in l_e
0.455284552845528,15,41,10,0.24390243902439,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor League Baseball' in l_e
0.455284552845528,15,41,10,0.24390243902439,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor League Baseball' in l_e
0.452380952380952,15,42,10,0.238095238095238,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor League' in l_e
0.452380952380952,15,42,10,0.238095238095238,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor League' in l_e
0.444444444444444,15,45,10,0.222222222222222,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor' in l_e
0.444444444444444,15,45,10,0.222222222222222,0.666666666666667,dbo:BaseballLeague in c_e and (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G => 'Minor' in l_e
0.439166666666667,24,100,17,0.17,0.708333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'United States' in l_e
