value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Terror' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo del Terror' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo del' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'del Terror' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'El Castillo del' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "El Castillo del Terror"@en) in G => 'Castillo del Terror' in l_e
0.5,20,20,20,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "King of the Ring"@en) in G => 'King of the Ring' in l_e
0.5,20,20,20,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "King of the Ring"@en) in G => 'of the Ring' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall of' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall of Fame' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'WWE Hall of Fame' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'the WWE Hall of' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and (e, dbp:name, "WWE Hall of Fame"@en) in G => 'class' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'Pro-Wrestling DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'DDT Pro-Wrestling DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling' in l_e
