value,supA,supB,supAB,condBA,condAB,string
0.367219917012448,482,1240,177,0.142741935483871,0.367219917012448,dbo:HumanGene in c_e and exists s : (s, dbp:name, e) in G => 'receptor' in l_e
0.255813953488372,89,43,11,0.255813953488372,0.123595505617978,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'surface of' in l_e
0.202247191011236,89,120,18,0.15,0.202247191011236,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'of differentiation' in l_e
0.202247191011236,89,158,18,0.113924050632911,0.202247191011236,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'surface' in l_e
0.196428571428571,89,56,11,0.196428571428571,0.123595505617978,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'T cells' in l_e
0.191011235955056,89,142,17,0.119718309859155,0.191011235955056,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'cluster of' in l_e
0.191011235955056,89,115,17,0.147826086956522,0.191011235955056,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'cluster of differentiation' in l_e
0.184049079754601,482,326,60,0.184049079754601,0.12448132780083,dbo:HumanGene in c_e and exists s : (s, dbp:name, e) in G => 'beta' in l_e
0.174846625766871,405,326,57,0.174846625766871,0.140740740740741,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'beta' in l_e
0.16120218579235,405,366,59,0.16120218579235,0.145679012345679,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'alpha' in l_e
0.158469945355191,482,366,58,0.158469945355191,0.120331950207469,dbo:HumanGene in c_e and exists s : (s, dbp:name, e) in G => 'alpha' in l_e
0.141176470588235,89,85,12,0.141176470588235,0.134831460674157,dbo:HumanGene in c_e and exists s : (s, dbp:target, e) in G => 'cytokine' in l_e
0.128630705394191,482,531,62,0.116760828625235,0.128630705394191,dbo:HumanGene in c_e and exists s : (s, dbp:name, e) in G => 'type' in l_e
