value,supA,supB,supAB,condBA,condAB,string
0.567086181120823,1711,911,708,0.777167947310648,0.413793103448276,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influenced, e) in G
0.543724165521297,1711,869,663,0.762945914844649,0.387492694330801,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influenced, e) in G
0.535311669103735,1711,749,606,0.809078771695594,0.354178842781999,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influences, e) in G
0.532841486145239,1711,719,591,0.821974965229485,0.34541203974284,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.38289059164173,933,911,353,0.38748627881449,0.378349410503751,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbo:influenced, e) in G
0.364269771747795,933,869,328,0.377445339470656,0.351554126473741,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbp:influenced, e) in G
0.349760598380332,1007,911,335,0.367727771679473,0.332671300893744,dbo:Philosopher in c_e and 'born' in l_e => exists s : (s, dbo:influenced, e) in G
0.341009171485933,1007,869,319,0.367088607594937,0.316782522343595,dbo:Philosopher in c_e and 'born' in l_e => exists s : (s, dbp:influenced, e) in G
0.334117128431736,1711,322,248,0.770186335403727,0.144944476914085,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:author, e) in G
0.332144847423398,1711,318,245,0.770440251572327,0.143191116306254,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:author, e) in G
0.321503209371,718,719,231,0.321279554937413,0.321727019498607,dbo:Philosopher in c_e and 'known' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.320293710631006,718,869,253,0.291139240506329,0.352367688022284,dbo:Philosopher in c_e and 'known' in l_e => exists s : (s, dbp:influenced, e) in G
0.319340099089313,1123,911,323,0.354555433589462,0.287622439893143,dbo:Philosopher in c_e and 'University' in l_e => exists s : (s, dbo:influenced, e) in G
0.317726025458133,718,749,233,0.311081441922563,0.324512534818941,dbo:Philosopher in c_e and 'known' in l_e => exists s : (s, dbp:influences, e) in G
0.316758849986872,416,911,195,0.214050493962678,0.46875,dbo:Philosopher in c_e and 'work' in l_e => exists s : (s, dbo:influenced, e) in G
0.314059768346218,718,911,254,0.278814489571899,0.353760445682451,dbo:Philosopher in c_e and 'known' in l_e => exists s : (s, dbo:influenced, e) in G
0.311216045750269,255,911,150,0.164654226125137,0.588235294117647,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbo:influenced, e) in G
0.307433643878514,933,749,257,0.343124165554072,0.27545551982851,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbp:influences, e) in G
0.305708262405658,1123,869,302,0.347525891829689,0.268922528940338,dbo:Philosopher in c_e and 'University' in l_e => exists s : (s, dbp:influenced, e) in G
0.305235288699313,933,719,250,0.347705146036161,0.267952840300107,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.30432711006613,255,749,133,0.177570093457944,0.52156862745098,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influences, e) in G
0.304047611033408,251,869,142,0.163406214039125,0.565737051792829,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbp:influenced, e) in G
0.303777818509052,255,869,143,0.164556962025316,0.56078431372549,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influenced, e) in G
0.30322985133919,251,911,145,0.159165751920966,0.577689243027888,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbo:influenced, e) in G
0.302701682189677,416,869,182,0.209436133486766,0.4375,dbo:Philosopher in c_e and 'work' in l_e => exists s : (s, dbp:influenced, e) in G
0.29893408317033,255,719,128,0.178025034770515,0.501960784313725,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.297871107522132,525,911,206,0.226125137211855,0.392380952380952,dbo:Philosopher in c_e and 'also' in l_e => exists s : (s, dbo:influenced, e) in G
0.297183036207227,240,749,126,0.168224299065421,0.525,dbo:Philosopher in c_e and 'one of' in l_e => exists s : (s, dbp:influences, e) in G
0.295530880437205,45,43,13,0.302325581395349,0.288888888888889,dbo:Philosopher in c_e and 'BC was' in l_e => exists s : (s, dbp:eponym, e) in G
0.294767388448298,1711,206,175,0.849514563106796,0.102279368790181,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.29424473936244,251,719,125,0.173852573018081,0.49800796812749,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.291482925385375,614,911,218,0.239297475301866,0.355048859934853,dbo:Philosopher in c_e and 'American' in l_e => exists s : (s, dbo:influenced, e) in G
0.288860648225363,614,869,211,0.242807825086306,0.343648208469055,dbo:Philosopher in c_e and 'American' in l_e => exists s : (s, dbp:influenced, e) in G
0.287483078017681,52,84,19,0.226190476190476,0.365384615384615,dbo:Philosopher in c_e and '; German' in l_e => exists s : (s, dbp:academicAdvisors, e) in G
0.284374554293703,226,749,117,0.156208277703605,0.517699115044248,dbo:Philosopher in c_e and 'one of the' in l_e => exists s : (s, dbp:influences, e) in G
0.283679100935579,251,749,123,0.164218958611482,0.49003984063745,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbp:influences, e) in G
0.283207761548078,525,719,174,0.242002781641168,0.331428571428571,dbo:Philosopher in c_e and 'also' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.283049330638437,132,749,89,0.118825100133511,0.674242424242424,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbp:influences, e) in G
0.28165391718943,240,719,117,0.162726008344924,0.4875,dbo:Philosopher in c_e and 'one of' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.281296326729342,525,869,190,0.218642117376295,0.361904761904762,dbo:Philosopher in c_e and 'also' in l_e => exists s : (s, dbp:influenced, e) in G
0.280667487727791,525,749,176,0.23497997329773,0.335238095238095,dbo:Philosopher in c_e and 'also' in l_e => exists s : (s, dbp:influences, e) in G
0.275910046831872,132,719,85,0.118219749652295,0.643939393939394,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbo:influencedBy, e) in G
