value,supA,supB,supAB,condBA,condAB,string
1,554,739,554,0.749661705006766,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,438,739,438,0.592692828146143,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,78,260,78,0.3,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:titles, o) in G
1,34,241,34,0.141078838174274,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:finals, o) in G
1,231,714,231,0.323529411764706,1,dbo:SquashPlayer in c_e and ' reached a career-high world ranking of World ' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,275,714,275,0.38515406162465,1,dbo:SquashPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,303,714,303,0.42436974789916,1,dbo:SquashPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,264,714,264,0.369747899159664,1,dbo:SquashPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,261,714,261,0.365546218487395,1,dbo:SquashPlayer in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,254,714,254,0.355742296918768,1,dbo:SquashPlayer in c_e and 'career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,262,714,262,0.366946778711485,1,dbo:SquashPlayer in c_e and 'world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,257,714,257,0.359943977591036,1,dbo:SquashPlayer in c_e and 'reached a' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,251,714,251,0.351540616246499,1,dbo:SquashPlayer in c_e and 'a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,298,714,298,0.417366946778712,1,dbo:SquashPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,258,714,258,0.361344537815126,1,dbo:SquashPlayer in c_e and 'world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
