value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.785714285714286,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.772043010752688,77,436,48,0.110091743119266,0.623376623376623,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.764069264069264,83,436,57,0.130733944954128,0.686746987951807,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.759656652360515,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.759656652360515,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.754310344827586,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.754310344827586,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.752688172043011,86,436,57,0.130733944954128,0.662790697674419,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.752155172413793,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.752155172413793,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.752136752136752,84,436,52,0.119266055045872,0.619047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.748387096774193,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.748387096774193,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.744086021505376,90,436,61,0.139908256880734,0.677777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.742489270386266,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.742489270386266,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.742489270386266,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.739784946236559,92,436,63,0.144495412844037,0.684782608695652,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.739495798319328,84,436,44,0.100917431192661,0.523809523809524,dbo:MilitaryStructure in c_e and 'Malta It was built' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.738197424892704,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.73728813559322,88,436,52,0.119266055045872,0.590909090909091,dbo:MilitaryStructure in c_e and 'Canton' in l_e => exists s : (s, dbp:name, e) in G
0.734151329243354,96,455,62,0.136263736263736,0.645833333333333,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.733905579399142,94,436,64,0.146788990825688,0.680851063829787,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.732905982905983,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.732905982905983,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.730769230769231,94,436,62,0.142201834862385,0.659574468085106,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.724946695095949,96,436,63,0.144495412844037,0.65625,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.723404255319149,96,436,62,0.142201834862385,0.645833333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => exists s : (s, dbp:name, e) in G
0.713995943204868,103,455,65,0.142857142857143,0.631067961165049,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.709812108559499,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => exists s : (s, dbp:name, e) in G
0.709812108559499,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.709741550695825,98,455,50,0.10989010989011,0.510204081632653,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.708961845607808,1016,217,106,0.488479262672811,0.104330708661417,dbo:MilitaryStructure in c_e and 'Force' in l_e => exists s : (s, dbp:commands, e) in G
0.708582834331337,100,455,54,0.118681318681319,0.54,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.705765407554672,100,455,52,0.114285714285714,0.52,dbo:MilitaryStructure in c_e and 'is a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.705263157894737,101,436,62,0.142201834862385,0.613861386138614,dbo:MilitaryStructure in c_e and 'of national' in l_e => exists s : (s, dbp:name, e) in G
0.701789264413519,102,455,54,0.118681318681319,0.529411764705882,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
