value,supA,supB,supAB,condBA,condAB,string
0.612016843014468,842,2937,801,0.272727272727273,0.951306413301663,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'Comics' in l_e
0.603731969191567,842,2968,792,0.266846361185984,0.94061757719715,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'fictional' in l_e
0.583215925234523,812,2937,742,0.252638747020769,0.913793103448276,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'Comics' in l_e
0.573270052978901,812,2968,731,0.246293800539084,0.900246305418719,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'fictional' in l_e
0.552373438791974,842,2301,681,0.295958279009126,0.808788598574822,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published by' in l_e
0.550998261298575,842,2388,686,0.287269681742044,0.814726840855107,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published' in l_e
0.545138933677804,842,2578,692,0.268425135764158,0.821852731591449,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'a fictional' in l_e
0.541931395725965,842,2534,685,0.270323599052881,0.81353919239905,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'is a fictional' in l_e
0.540960614688075,842,2598,688,0.26481909160893,0.817102137767221,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic' in l_e
0.540698228233949,812,2534,665,0.262430939226519,0.818965517241379,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'is a fictional' in l_e
0.540078133658428,812,2578,667,0.258727695888285,0.821428571428571,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'a fictional' in l_e
0.536933740758516,842,1955,632,0.323273657289003,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published by' in l_e
0.536851104343053,842,1956,632,0.323108384458078,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published' in l_e
0.536143900899005,842,1975,633,0.320506329113924,0.751781472684085,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing' in l_e
