value,supA,supB,supAB,condBA,condAB,string
1,88,15,15,1,0.170454545454545,dbo:Jockey in c_e and (e, dbo:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame jockey' in l_e
1,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
1,36,15,15,1,0.416666666666667,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'Greyhound' in l_e
1,36,291,36,0.123711340206186,1,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'trainer' in l_e
1,36,19,19,1,0.527777777777778,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'English greyhound trainer He' in l_e
1,36,18,18,1,0.5,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He was' in l_e
1,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'English greyhound' in l_e
1,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
1,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
1,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'English greyhound trainer' in l_e
1,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'English greyhound trainer' in l_e
1,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
1,36,18,18,1,0.5,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He was' in l_e
1,36,19,19,1,0.527777777777778,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'English greyhound trainer He' in l_e
1,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
1,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'English greyhound' in l_e
1,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
1,36,15,15,1,0.416666666666667,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'Greyhound' in l_e
1,36,291,36,0.123711340206186,1,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'trainer' in l_e
1,90,15,15,1,0.166666666666667,dbo:Jockey in c_e and (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame jockey' in l_e
1,34,15,15,1,0.441176470588235,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'Greyhound' in l_e
1,34,291,34,0.116838487972509,1,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'trainer' in l_e
0.98292220113852,527,615,518,0.842276422764228,0.98292220113852,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'jockey' in l_e
0.98066783831283,569,615,558,0.907317073170732,0.98066783831283,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'jockey' in l_e
0.970588235294118,569,68,66,0.970588235294118,0.115992970123023,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'an American jockey' in l_e
0.96969696969697,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound' in l_e
0.96969696969697,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound trainer' in l_e
0.969230769230769,569,65,63,0.969230769230769,0.110720562390158,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'he rode' in l_e
0.966666666666667,569,90,87,0.966666666666667,0.152899824253076,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'American jockey' in l_e
0.966666666666667,34,30,29,0.966666666666667,0.852941176470588,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound trainer He' in l_e
0.96039603960396,569,101,97,0.96039603960396,0.170474516695958,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'horse racing jockey' in l_e
0.957746478873239,569,71,68,0.957746478873239,0.119507908611599,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'Thoroughbred horse racing jockey' in l_e
0.952941176470588,569,85,81,0.952941176470588,0.142355008787346,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'jockeys' in l_e
0.952380952380952,34,21,20,0.952380952380952,0.588235294117647,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'English greyhound' in l_e
0.952380952380952,34,21,20,0.952380952380952,0.588235294117647,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'English greyhound trainer' in l_e
0.95,20,31,19,0.612903225806452,0.95,dbo:Jockey in c_e and (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'harness' in l_e
0.95,20,31,19,0.612903225806452,0.95,dbo:Jockey in c_e and (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'harness' in l_e
0.947368421052632,527,57,54,0.947368421052632,0.10246679316888,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'in American' in l_e
0.947368421052632,34,19,18,0.947368421052632,0.529411764705882,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'English greyhound trainer He' in l_e
0.946745562130177,569,169,160,0.946745562130177,0.281195079086116,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'rode' in l_e
0.946341463414634,569,205,194,0.946341463414634,0.340949033391916,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'jockey in' in l_e
0.944444444444444,18,33,17,0.515151515151515,0.944444444444444,dbo:Jockey in c_e and (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G => 'greyhound trainer' in l_e
0.944444444444444,18,33,17,0.515151515151515,0.944444444444444,dbo:Jockey in c_e and (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G => 'greyhound' in l_e
0.944444444444444,34,18,17,0.944444444444444,0.5,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound trainer He was' in l_e
0.943661971830986,527,71,67,0.943661971830986,0.127134724857685,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'Thoroughbred horse racing jockey' in l_e
0.943661971830986,142,365,134,0.367123287671233,0.943661971830986,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.941176470588235,17,28,16,0.571428571428571,0.941176470588235,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Harness_racing) in G => 'harness racing' in l_e
0.941176470588235,17,31,16,0.516129032258065,0.941176470588235,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Harness_racing) in G => 'harness' in l_e
0.940594059405941,527,101,95,0.940594059405941,0.180265654648956,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'horse racing jockey' in l_e
0.939393939393939,66,615,62,0.100813008130081,0.939393939393939,dbo:Jockey in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'jockey' in l_e
0.938461538461538,527,65,61,0.938461538461538,0.115749525616698,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'he rode' in l_e
0.9375,16,122,15,0.122950819672131,0.9375,dbo:Jockey in c_e and (e, dbo:race, dbr:St_Leger) in G => 'British' in l_e
