value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,179,18,18,1,0.100558659217877,dbo:NCAATeamSeason in c_e and 'baseball season The' in l_e => exists s : (s, dbp:worldseriesRunnerUp, e) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:NCAATeamSeason in c_e and 'baseball season The' in l_e => exists s : (s, dbp:runnerUp, e) in G
0.894566390788053,292,2778,291,0.10475161987041,0.996575342465753,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.894472361809045,286,2778,278,0.100071994240461,0.972027972027972,dbo:NCAATeamSeason in c_e and 'semifinals' in l_e => exists s : (s, dbp:opponent, e) in G
0.89356779268857,6481,688,686,0.997093023255814,0.105847862984107,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, dbp:college, e) in G
0.891837053223037,6402,688,683,0.992732558139535,0.106685410809122,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists s : (s, dbp:college, e) in G
0.891132887189293,905,8362,899,0.107510165032289,0.993370165745856,dbo:NCAATeamSeason in c_e and 'I-A football season' in l_e => exists s : (s, dbp:name, e) in G
0.891132887189293,905,8362,899,0.107510165032289,0.993370165745856,dbo:NCAATeamSeason in c_e and 'NCAA Division I-A football season' in l_e => exists s : (s, dbp:name, e) in G
0.891132887189293,905,8362,899,0.107510165032289,0.993370165745856,dbo:NCAATeamSeason in c_e and 'Division I-A football season' in l_e => exists s : (s, dbp:name, e) in G
0.890893881453155,907,8362,901,0.107749342262617,0.993384785005513,dbo:NCAATeamSeason in c_e and 'Division I-A football' in l_e => exists s : (s, dbp:name, e) in G
0.890893881453155,907,8362,901,0.107749342262617,0.993384785005513,dbo:NCAATeamSeason in c_e and 'I-A football' in l_e => exists s : (s, dbp:name, e) in G
0.890893881453155,907,8362,901,0.107749342262617,0.993384785005513,dbo:NCAATeamSeason in c_e and 'NCAA Division I-A football' in l_e => exists s : (s, dbp:name, e) in G
0.889888449082404,305,2778,304,0.10943124550036,0.99672131147541,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of' in l_e => exists s : (s, dbp:opponent, e) in G
0.889579349904398,918,8362,912,0.109064817029419,0.993464052287582,dbo:NCAATeamSeason in c_e and 'NCAA Division I-A' in l_e => exists s : (s, dbp:name, e) in G
0.88936170212766,235,26,26,1,0.11063829787234,dbo:NCAATeamSeason in c_e and 'baseball' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.889150573088397,6351,688,670,0.973837209302326,0.105495197606676,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists s : (s, dbp:college, e) in G
0.88768072649062,933,8362,926,0.110739057641713,0.992497320471597,dbo:NCAATeamSeason in c_e and 'Division I-A' in l_e => exists s : (s, dbp:name, e) in G
0.887410071942446,311,2778,309,0.111231101511879,0.993569131832797,dbo:NCAATeamSeason in c_e and 'They advanced to the' in l_e => exists s : (s, dbp:opponent, e) in G
