value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,210,290,203,0.7,0.966666666666667,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:function, o) in G
0.827067669172932,210,285,200,0.701754385964912,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:status, o) in G
0.826646403242148,210,282,199,0.705673758865248,0.947619047619048,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.825840825840826,210,286,200,0.699300699300699,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:status, o) in G
0.822498309668695,204,290,197,0.679310344827586,0.965686274509804,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:function, o) in G
0.821164021164021,210,270,194,0.718518518518519,0.923809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:sites, o) in G
0.819461827284105,204,282,194,0.687943262411348,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.814651035239271,204,286,194,0.678321678321678,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:status, o) in G
0.811635706914345,204,285,193,0.67719298245614,0.946078431372549,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:status, o) in G
0.808155080213904,204,264,186,0.704545454545455,0.911764705882353,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.80462962962963,204,270,187,0.692592592592593,0.916666666666667,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:sites, o) in G
0.786668210591323,204,254,178,0.700787401574803,0.872549019607843,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.776785714285714,210,240,174,0.725,0.828571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.775677339901478,210,232,171,0.737068965517241,0.814285714285714,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:name, o) in G
0.774470588235294,204,250,174,0.696,0.852941176470588,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:stages, o) in G
0.773755411255411,210,264,181,0.685606060606061,0.861904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.772321428571429,210,240,173,0.720833333333333,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:launches, o) in G
0.772058509502456,210,223,167,0.748878923766816,0.795238095238095,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:caption, o) in G
0.7709726443769,210,235,171,0.727659574468085,0.814285714285714,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, foaf:name, o) in G
0.770825923730488,210,241,173,0.717842323651452,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:launchSite, o) in G
0.770825923730488,210,241,173,0.717842323651452,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.761764705882353,204,240,168,0.7,0.823529411764706,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:launches, o) in G
0.761154855643045,210,254,175,0.688976377952756,0.833333333333333,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.760312423724677,204,241,168,0.697095435684647,0.823529411764706,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.757904761904762,210,250,173,0.692,0.823809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:stages, o) in G
0.757230392156863,204,240,167,0.695833333333333,0.818627450980392,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.757073715562174,204,237,166,0.70042194092827,0.813725490196078,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:first, o) in G
0.751261085347002,204,241,166,0.688796680497925,0.813725490196078,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:launchSite, o) in G
0.740958408679928,210,237,165,0.69620253164557,0.785714285714286,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:first, o) in G
0.739285714285714,210,204,153,0.75,0.728571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:rocketStages, o) in G
0.734453781512605,210,204,152,0.745098039215686,0.723809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:success, o) in G
0.730836800739713,210,206,152,0.737864077669903,0.723809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.727450980392157,204,220,154,0.7,0.754901960784314,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.712012987012987,210,220,153,0.695454545454545,0.728571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.702455739577384,204,206,144,0.699029126213592,0.705882352941177,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.702222222222222,125,270,120,0.444444444444444,0.96,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbp:sites, o) in G
0.702035087719298,125,285,122,0.428070175438596,0.976,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbp:status, o) in G
0.701286713286713,125,286,122,0.426573426573427,0.976,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbo:status, o) in G
0.700980392156863,204,204,143,0.700980392156863,0.700980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:success, o) in G
0.6992465951898,119,290,118,0.406896551724138,0.991596638655462,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbp:function, o) in G
0.698344827586207,125,290,122,0.420689655172414,0.976,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbp:function, o) in G
0.695953274926992,204,235,152,0.646808510638298,0.745098039215686,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, foaf:name, o) in G
0.692765957446808,125,282,120,0.425531914893617,0.96,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.690922920892495,204,232,150,0.646551724137931,0.735294117647059,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:name, o) in G
0.690400641584435,119,241,110,0.45643153526971,0.92436974789916,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.689727463312369,106,270,105,0.388888888888889,0.990566037735849,dbo:Rocket in c_e and 'expendable' in l_e => exists o : (e, dbp:sites, o) in G
0.687093986530783,119,282,115,0.407801418439716,0.966386554621849,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.685066526610644,119,240,109,0.454166666666667,0.915966386554622,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbp:launches, o) in G
0.684049175225646,119,270,113,0.418518518518519,0.949579831932773,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbp:sites, o) in G
0.682758620689655,106,290,106,0.36551724137931,1,dbo:Rocket in c_e and 'expendable' in l_e => exists o : (e, dbp:function, o) in G
0.681962481962482,210,198,139,0.702020202020202,0.661904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:last, o) in G
0.681743909685086,204,198,137,0.691919191919192,0.67156862745098,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:last, o) in G
0.678292295939355,119,286,114,0.398601398601399,0.957983193277311,dbo:Rocket in c_e and 'used' in l_e => exists o : (e, dbo:status, o) in G
0.67525,125,240,111,0.4625,0.888,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbp:launches, o) in G
0.674290456431535,125,241,111,0.460580912863071,0.888,dbo:Rocket in c_e and 'first' in l_e => exists o : (e, dbo:totalLaunches, o) in G
