value,supA,supB,supAB,condBA,condAB,string
1,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'was held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Summer Olympics in Paris. ' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Summer Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,161,31,0.192546583850932,1,dbo:OlympicEvent in c_e and ' Summer Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Summer Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
1,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
1,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
1,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
1,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Olympics in Paris. ' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
1,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
1,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
1,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
1,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
1,31,125,31,0.248,1,dbo:OlympicEvent in c_e and ' Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
1,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
1,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914285714285714,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914285714285714,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.888888888888889,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.866666666666667,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.866666666666667,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at the' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.864864864864865,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Summer Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.864864864864865,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.851851851851852,27,227,23,0.101321585903084,0.851851851851852,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837837837837838,37,161,31,0.192546583850932,0.837837837837838,dbo:OlympicEvent in c_e and 'October' in l_e(c,p,so) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821428571428571,28,98,23,0.23469387755102,0.821428571428571,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,27,175,22,0.125714285714286,0.814814814814815,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,33,13,0.393939393939394,0.8125,dbo:OlympicEvent in c_e and '1996' in l_e(c,p,so) => (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G
0.8125,16,91,13,0.142857142857143,0.8125,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Summer Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.8,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.8,54,20,16,0.8,0.296296296296296,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G
0.789473684210526,19,50,15,0.3,0.789473684210526,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.772727272727273,22,120,17,0.141666666666667,0.772727272727273,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,17,120,13,0.108333333333333,0.764705882352941,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763157894736842,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763157894736842,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763157894736842,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,16,90,12,0.133333333333333,0.75,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722222222222222,18,108,13,0.12037037037037,0.722222222222222,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.717948717948718,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.717948717948718,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.717948717948718,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789474,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789474,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789474,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.708333333333333,24,129,17,0.131782945736434,0.708333333333333,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.708333333333333,24,129,17,0.131782945736434,0.708333333333333,dbo:OlympicEvent in c_e and 'was held from' in l_e(c,p,so) => (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705882352941177,17,32,12,0.375,0.705882352941177,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.704545454545455,44,256,31,0.12109375,0.704545454545455,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.704545454545455,44,256,31,0.12109375,0.704545454545455,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.704545454545455,44,256,31,0.12109375,0.704545454545455,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703703703703704,27,168,19,0.113095238095238,0.703703703703704,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd2Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700934579439252,649,107,75,0.700934579439252,0.115562403697997,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700934579439252,722,107,75,0.700934579439252,0.10387811634349,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700934579439252,649,107,75,0.700934579439252,0.115562403697997,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700934579439252,740,107,75,0.700934579439252,0.101351351351351,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbo:games, "1912 Summer") in G
0.7,20,73,14,0.191780821917808,0.7,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696078431372549,649,102,71,0.696078431372549,0.10939907550077,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:games, "1904"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696078431372549,649,102,71,0.696078431372549,0.10939907550077,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:games, "1904"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,227,27,0.118942731277533,0.692307692307692,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,227,27,0.118942731277533,0.692307692307692,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,227,27,0.118942731277533,0.692307692307692,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,210,27,0.128571428571429,0.692307692307692,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,210,27,0.128571428571429,0.692307692307692,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,210,27,0.128571428571429,0.692307692307692,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.691588785046729,494,107,74,0.691588785046729,0.149797570850202,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
