value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the series released' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'in the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'the series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Film in c_e and 'series' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.873626373626374,22,181,21,0.116022099447514,0.954545454545455,dbo:Film in c_e and 'German Der' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.86013986013986,18,141,16,0.113475177304965,0.888888888888889,dbo:Film in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:language, dbr:Spanish_language) in G
0.840764331210191,21,153,17,0.111111111111111,0.80952380952381,dbo:Film in c_e and 'East' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.835164835164835,29,181,28,0.154696132596685,0.96551724137931,dbo:Film in c_e and 'West' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.831858407079646,221,33,28,0.848484848484849,0.126696832579186,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbo:language, dbr:English-language) in G
0.817073170731707,24,158,18,0.113924050632911,0.75,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:distributor, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.805825242718447,101,18,16,0.888888888888889,0.158415841584158,dbo:Film in c_e and 'comedy' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.805309734513274,111,20,18,0.9,0.162162162162162,dbo:Film in c_e and 'comedy' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.796875,122,20,14,0.7,0.114754098360656,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.79646017699115,108,18,13,0.722222222222222,0.12037037037037,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.788235294117647,31,165,26,0.157575757575758,0.838709677419355,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbp:language, dbr:Silent_film) in G
0.785714285714286,16,93,11,0.118279569892473,0.6875,dbo:Film in c_e and 'French Le' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.777777777777778,88,18,16,0.888888888888889,0.181818181818182,dbo:Film in c_e and 'comedy film' in l_e(c,p,so) => (e, dbp:starring, dbr:Harold_Lloyd) in G
0.775700934579439,22,105,20,0.19047619047619,0.909090909090909,dbo:Film in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.772277227722772,98,20,17,0.85,0.173469387755102,dbo:Film in c_e and 'comedy film' in l_e(c,p,so) => (e, dbo:starring, dbr:Harold_Lloyd) in G
0.730223123732252,471,111,89,0.801801801801802,0.18895966029724,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:language, dbr:Malayalam_Language) in G
0.726708074534162,36,153,28,0.183006535947712,0.777777777777778,dbo:Film in c_e and 'West' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.70722433460076,51,237,25,0.105485232067511,0.490196078431373,dbo:Film in c_e and 'Pictures' in l_e(c,p,os) => (e, dbp:distributor, dbr:Paramount_Pictures) in G
0.688888888888889,63,280,28,0.1,0.444444444444444,dbo:Film in c_e and 'Pictures' in l_e(c,p,os) => (e, dbo:distributor, dbr:Paramount_Pictures) in G
0.664739884393064,155,40,22,0.55,0.141935483870968,dbo:Film in c_e and 'film' in l_e(c,p,os) => (e, dbo:country, dbr:Mexico) in G
0.64968152866242,35,137,15,0.109489051094891,0.428571428571429,dbo:Film in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:language, dbr:Spanish_language) in G
0.633423180592992,92,327,48,0.146788990825688,0.521739130434783,dbo:Film in c_e and 'French' in l_e(c,p,so) => (e, dbp:language, "French"@en) in G
0.60431654676259,47,131,39,0.297709923664122,0.829787234042553,dbo:Film in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:language, dbr:Italian_language) in G
0.602230483271376,471,147,80,0.54421768707483,0.169851380042463,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:language, dbr:Malayalam) in G
0.584269662921348,221,533,220,0.412757973733583,0.995475113122172,dbo:Film in c_e and 'American' in l_e(c,p,so) => (e, dbo:language, dbr:Silent_film) in G
0.564516129032258,42,112,30,0.267857142857143,0.714285714285714,dbo:Film in c_e and 'British' in l_e(c,p,so) => (e, dbo:language, dbr:Intertitles) in G
0.554166666666667,69,202,31,0.153465346534653,0.449275362318841,dbo:Film in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:language, "Italian"@en) in G
0.551724137931034,19,51,12,0.235294117647059,0.631578947368421,dbo:Film in c_e and 'Russian' in l_e(c,p,so) => (e, dbo:country, dbr:Soviet_Union) in G
0.535714285714286,19,49,12,0.244897959183673,0.631578947368421,dbo:Film in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:language, "Swedish"@en) in G
0.509433962264151,18,45,10,0.222222222222222,0.555555555555556,dbo:Film in c_e and 'German' in l_e(c,p,so) => (e, dbp:country, "Austria"@en) in G
0.503875968992248,53,118,42,0.355932203389831,0.792452830188679,dbo:Film in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.482758620689655,51,23,16,0.695652173913043,0.313725490196078,dbo:Film in c_e and 'film' in l_e(c,p,so) => (e, dbo:language, dbr:Sinhalese_language) in G
0.48,61,157,18,0.114649681528662,0.295081967213115,dbo:Film in c_e and 'released by' in l_e(c,p,so) => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.464761904761905,457,213,145,0.68075117370892,0.317286652078775,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:language, dbr:Malayalam) in G
0.462686567164179,58,27,18,0.666666666666667,0.310344827586207,dbo:Film in c_e and 'film' in l_e(c,p,so) => (e, dbp:language, dbr:Sinhala_language) in G
0.462686567164179,155,62,16,0.258064516129032,0.103225806451613,dbo:Film in c_e and 'film' in l_e(c,p,os) => (e, dbo:country, dbr:Italy) in G
0.451400329489292,471,197,61,0.309644670050761,0.129511677282378,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:language, dbr:Hindi) in G
0.440933398152649,668,1575,186,0.118095238095238,0.278443113772455,dbo:Film in c_e and 'stars' in l_e(c,p,so) => (e, dbp:starring, ""@en) in G
0.440677966101695,22,48,11,0.229166666666667,0.5,dbo:Film in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:country, dbr:Soviet_Union) in G
0.421686746987952,48,83,48,0.578313253012048,1,dbo:Film in c_e and ' (Russian: ' in l_e(c,p,so) => (e, dbp:nativeName, ""@en) in G
0.407407407407407,26,15,14,0.933333333333333,0.538461538461538,dbo:Film in c_e and 'Howard' in l_e(c,p,os) => (e, dbo:starring, dbr:Larry_Fine) in G
