value,supA,supB,supAB,condBA,condAB,string
1,117,58,58,1,0.495726495726496,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'trade' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
1,117,85,85,1,0.726495726495726,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e(c,p,so)
1,117,58,58,1,0.495726495726496,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'trade name' in l_e(c,p,so)
1,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
1,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ', sold under the brand name ' in l_e(c,p,so)
1,117,34,34,1,0.290598290598291,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' (trade name ' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e(c,p,so)
1,117,26,26,1,0.222222222222222,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e(c,p,so)
1,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e(c,p,so)
1,117,24,24,1,0.205128205128205,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under the' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand name' in l_e(c,p,so)
1,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under the brand' in l_e(c,p,so)
1,150,34,34,1,0.226666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => ' (INN; development code ' in l_e(c,p,so)
1,150,37,37,1,0.246666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'INN;' in l_e(c,p,so)
1,150,36,36,1,0.24,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'code' in l_e(c,p,so)
1,150,37,37,1,0.246666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'development' in l_e(c,p,so)
1,150,36,36,1,0.24,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'development code' in l_e(c,p,so)
1,150,36,36,1,0.24,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'INN; development' in l_e(c,p,so)
1,150,35,35,1,0.233333333333333,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => 'INN; development code' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand name' in l_e(c,p,so)
1,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under the brand' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand name' in l_e(c,p,so)
1,117,24,24,1,0.205128205128205,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under the' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e(c,p,so)
1,117,26,26,1,0.222222222222222,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand name' in l_e(c,p,so)
1,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e(c,p,so)
1,117,84,84,1,0.717948717948718,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e(c,p,so)
1,117,57,57,1,0.487179487179487,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'trade' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand name' in l_e(c,p,so)
1,117,57,57,1,0.487179487179487,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'trade name' in l_e(c,p,so)
1,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold' in l_e(c,p,so)
1,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e(c,p,so)
1,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e(c,p,so)
1,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ', sold under the brand name ' in l_e(c,p,so)
1,117,33,33,1,0.282051282051282,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' (trade name ' in l_e(c,p,so)
