value,supA,supB,supAB,condBA,condAB,string
0.567389482438168,847,2631,847,0.321930824781452,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.563018416876663,834,2631,834,0.316989737742303,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.553994230289056,1297,4226,1297,0.306909607193564,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.448217799129727,849,4226,849,0.200899195456697,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.422116901646854,753,4226,753,0.178182678655939,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.4204317975081,747,4226,747,0.176762896355892,1,dbo:HistoricBuilding in c_e and 'is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.406560435006959,641,3878,641,0.165291387313048,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.404669338451728,197,1203,197,0.163757273482959,1,dbo:HistoricBuilding in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.398862017608733,84,528,84,0.159090909090909,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.394264786063262,187,1203,187,0.15544472152951,1,dbo:HistoricBuilding in c_e and ' (Swedish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.379326511560103,558,3878,558,0.143888602372357,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.378726634514045,604,4211,604,0.143433863690335,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.377470489645631,600,4211,600,0.142483970553313,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.372746876759979,451,3246,451,0.138940234134319,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.368988693604901,528,3878,528,0.136152656008252,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.36823531241572,571,4211,571,0.135597245309903,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.365654234353209,434,3246,434,0.133703019100431,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.365232730772927,433,3246,433,0.13339494762785,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.363965291216216,430,3246,430,0.132470733210105,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.360505060875666,504,3878,504,0.129963898916967,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
