value,supA,supB,supAB,condBA,condAB,string
0.874125874125874,17,142,16,0.112676056338028,0.941176470588235,dbo:Hospital in c_e and 'health facility in' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.874125874125874,17,142,16,0.112676056338028,0.941176470588235,dbo:Hospital in c_e and 'facility in' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.846153846153846,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.846153846153846,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.846153846153846,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.814102564102564,24,151,19,0.125827814569536,0.791666666666667,dbo:Hospital in c_e and 'Level' in l_e(c,p,so) => (e, dbp:emergency, dbr:Trauma_center) in G
0.813725490196078,98,15,11,0.733333333333333,0.112244897959184,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:mapType, "Essex"@en) in G
0.813725490196078,98,15,11,0.733333333333333,0.112244897959184,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:mapType, "Essex"@en) in G
0.8125,139,22,17,0.772727272727273,0.122302158273381,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.807692307692308,16,100,12,0.12,0.75,dbo:Hospital in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.771186440677966,113,22,17,0.772727272727273,0.150442477876106,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.763888888888889,16,71,15,0.211267605633803,0.9375,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbp:pushpinMap, "Uganda"@en) in G
0.713375796178344,30,142,15,0.105633802816901,0.5,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.703030303030303,33,149,17,0.114093959731544,0.515151515151515,dbo:Hospital in c_e and 'health facility' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.645161290322581,82,22,11,0.5,0.134146341463415,dbo:Hospital in c_e and 'located' in l_e(c,p,so) => (e, dbo:state, dbr:Alberta) in G
0.629213483146067,78,22,11,0.5,0.141025641025641,dbo:Hospital in c_e and 'located in' in l_e(c,p,so) => (e, dbo:state, dbr:Alberta) in G
0.628318584070796,29,100,16,0.16,0.551724137931034,dbo:Hospital in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.624277456647399,41,149,17,0.114093959731544,0.414634146341463,dbo:Hospital in c_e and 'health' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.603448275862069,18,53,13,0.245283018867925,0.722222222222222,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.586206896551724,19,53,14,0.264150943396226,0.736842105263158,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.577777777777778,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.577777777777778,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.552486187845304,49,149,17,0.114093959731544,0.346938775510204,dbo:Hospital in c_e and 'facility' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.534883720930233,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.534883720930233,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.523456790123457,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.523456790123457,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.511705685618729,90,243,34,0.139917695473251,0.377777777777778,dbo:Hospital in c_e and 'is managed by the' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.476973684210526,98,243,37,0.152263374485597,0.377551020408163,dbo:Hospital in c_e and 'managed by the' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.443548387096774,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.443548387096774,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.380434782608696,83,48,39,0.8125,0.469879518072289,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.363636363636364,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.363636363636364,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.361702127659574,40,23,16,0.695652173913043,0.4,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.359550561797753,80,48,39,0.8125,0.4875,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.352380952380952,45,82,22,0.268292682926829,0.488888888888889,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.347826086956522,39,23,16,0.695652173913043,0.41025641025641,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.346153846153846,35,62,19,0.306451612903226,0.542857142857143,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.344827586206897,19,29,19,0.655172413793103,1,dbo:Hospital in c_e and ' as a regional hospital. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.340057636887608,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.340057636887608,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.333333333333333,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.333333333333333,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
