value,supA,supB,supAB,condBA,condAB,string
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior' in l_e(c,p,so)
1,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior' in l_e(c,p,so)
1,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice hockey' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior ice' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey team' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior' in l_e(c,p,so)
1,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
1,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
1,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
1,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
1,18,17,17,1,0.944444444444444,dbo:HockeyTeam in c_e and (e, dbp:dab, "ice hockey"@en) in G => 'junior' in l_e(c,p,so)
0.787878787878788,33,124,26,0.209677419354839,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.787878787878788,33,107,26,0.242990654205607,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.787878787878788,33,151,26,0.172185430463576,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.787878787878788,33,158,26,0.164556962025316,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.787878787878788,33,165,26,0.157575757575758,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team' in l_e(c,p,so)
0.787878787878788,33,104,26,0.25,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.787878787878788,33,122,26,0.213114754098361,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.787878787878788,33,154,26,0.168831168831169,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.787878787878788,33,154,26,0.168831168831169,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.787878787878788,33,128,26,0.203125,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in' in l_e(c,p,so)
