value,supA,supB,supAB,condBA,condAB,string
1,298,2170,298,0.137327188940092,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:allstars, o) in G
1,294,1777,294,0.165447383230163,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
1,195,1777,195,0.109735509285312,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
1,452,3646,452,0.123971475589687,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,437,3646,437,0.119857377948437,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,379,3646,379,0.103949533735601,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,622,3646,622,0.170597915523862,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,504,3646,504,0.138233680746023,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,369,3646,369,0.101206801974767,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,500,3646,500,0.13713658804169,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,485,3646,485,0.133022490400439,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,482,3646,482,0.132199670872189,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,468,3646,468,0.128359846407021,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,984,2860,984,0.344055944055944,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1030,2860,1030,0.36013986013986,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,330,2860,330,0.115384615384615,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,360,2860,360,0.125874125874126,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'hurler' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,67,665,67,0.100751879699248,1,dbo:GaelicGamesPlayer in c_e and 'career with the' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,67,665,67,0.100751879699248,1,dbo:GaelicGamesPlayer in c_e and 'career with' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,69,665,69,0.103759398496241,1,dbo:GaelicGamesPlayer in c_e and 'an All-' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,121,665,121,0.181954887218045,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,72,665,72,0.108270676691729,1,dbo:GaelicGamesPlayer in c_e and 'career' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,332,2623,332,0.126572626763248,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcounty, o) in G
1,68,463,68,0.146868250539957,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
1,119,463,119,0.257019438444924,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
1,164,1413,164,0.116065109695683,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:feet, o) in G
1,393,3879,393,0.101314771848415,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,464,3879,464,0.119618458365558,1,dbo:GaelicGamesPlayer in c_e and 'sportsperson' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
