value,supA,supB,supAB,condBA,condAB,string
0.898989898989899,60,594,60,0.101010101010101,1,dbo:Mollusca in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.888268156424581,80,716,80,0.111731843575419,1,dbo:Mollusca in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.881974248927039,55,466,55,0.118025751072961,1,dbo:Mollusca in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.881974248927039,55,466,55,0.118025751072961,1,dbo:Mollusca in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.879828326180258,56,466,56,0.120171673819742,1,dbo:Mollusca in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.879828326180258,56,466,56,0.120171673819742,1,dbo:Mollusca in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.878787878787879,72,594,72,0.121212121212121,1,dbo:Mollusca in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.86480686695279,63,466,63,0.13519313304721,1,dbo:Mollusca in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.86480686695279,63,466,63,0.13519313304721,1,dbo:Mollusca in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.860335195530726,100,716,100,0.139664804469274,1,dbo:Mollusca in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.858369098712446,66,466,66,0.141630901287554,1,dbo:Mollusca in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.845117845117845,92,594,92,0.154882154882155,1,dbo:Mollusca in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.828326180257511,80,466,80,0.171673819742489,1,dbo:Mollusca in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.802575107296137,92,466,92,0.197424892703863,1,dbo:Mollusca in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subclassis, o) in G
0.662148492818127,3340,9886,3340,0.337851507181873,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.661023821591485,3344,9865,3344,0.338976178408515,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.660226583046733,3359,9886,3359,0.339773416953267,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.660226583046733,3359,9886,3359,0.339773416953267,1,dbo:Mollusca in c_e and 'snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.660226583046733,3359,9886,3359,0.339773416953267,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.660226583046733,3359,9886,3359,0.339773416953267,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.660226583046733,3359,9886,3359,0.339773416953267,1,dbo:Mollusca in c_e and 'sea snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659821970463281,3363,9886,3363,0.340178029536719,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659720817317418,3364,9886,3364,0.340279182682581,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659720817317418,3364,9886,3364,0.340279182682581,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659619664171556,3365,9886,3365,0.340380335828444,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659619664171556,3365,9886,3365,0.340380335828444,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659518511025693,3366,9886,3366,0.340481488974307,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.65941735787983,3367,9886,3367,0.34058264212017,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659215051588104,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659215051588104,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.659215051588104,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.658608132712927,3375,9886,3375,0.341391867287073,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.658506979567065,3376,9886,3376,0.341493020432935,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.658286872782565,3371,9865,3371,0.341713127217435,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.657191988670848,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.657191988670848,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.657191988670848,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.657191988670848,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.656989682379122,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.656989682379122,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.650582868727826,3447,9865,3447,0.349417131272174,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.650414727898038,3456,9886,3456,0.349585272101962,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.650177394830208,3451,9865,3451,0.349822605169792,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.649873289406994,3454,9865,3454,0.350126710593006,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.649706655876998,3463,9886,3463,0.350293344123002,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.649467815509377,3458,9865,3458,0.350532184490623,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.649163710086163,3461,9865,3461,0.350836289913837,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.648659585230147,3473,9885,3473,0.351340414769853,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.647506082725061,3477,9864,3477,0.352493917274939,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.646737481031866,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646737481031866,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646737481031866,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646231664137582,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646231664137582,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646231664137582,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'sea snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646130500758725,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.646130500758725,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645624683864441,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645624683864441,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645523520485584,3504,9885,3504,0.354476479514416,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645422357106727,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645422357106727,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645422357106727,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.645422357106727,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.64500760263558,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.64500760263558,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.644768856447689,3504,9864,3504,0.355231143552311,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.644613050075873,3513,9885,3513,0.355386949924127,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
