value,supA,supB,supAB,condBA,condAB,string
1,53,105,53,0.504761904761905,1,dbo:VolleyballPlayer in c_e and 'of the Brazil women's' in l_e => exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G
1,53,105,53,0.504761904761905,1,dbo:VolleyballPlayer in c_e and 'of the Brazil women's national' in l_e => exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G
1,40,105,40,0.380952380952381,1,dbo:VolleyballPlayer in c_e and 'part of the Brazil women's' in l_e => exists p : (e, p, dbr:Brazil_women's_national_volleyball_team) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'of the Mexico men's' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'the Mexico men's national' in l_e => exists p : (e, p, dbr:Mexico) in G
1,17,53,17,0.320754716981132,1,dbo:VolleyballPlayer in c_e and 'is a Mexican male' in l_e => exists p : (e, p, dbr:Mexico) in G
1,17,53,17,0.320754716981132,1,dbo:VolleyballPlayer in c_e and 'Mexican male volleyball player' in l_e => exists p : (e, p, dbr:Mexico) in G
1,18,53,18,0.339622641509434,1,dbo:VolleyballPlayer in c_e and 'Mexico men's national volleyball' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'a Mexican male volleyball' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'the Mexico men's national volleyball' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'part of the Mexico men's' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'is a Mexican male volleyball' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'of the Mexico men's national' in l_e => exists p : (e, p, dbr:Mexico) in G
1,18,53,18,0.339622641509434,1,dbo:VolleyballPlayer in c_e and 'Mexico men's national volleyball team' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'Mexican male volleyball player He' in l_e => exists p : (e, p, dbr:Mexico) in G
1,16,53,16,0.30188679245283,1,dbo:VolleyballPlayer in c_e and 'the Mexico men's' in l_e => exists p : (e, p, dbr:Mexico) in G
1,18,53,18,0.339622641509434,1,dbo:VolleyballPlayer in c_e and 'Mexico men's national' in l_e => exists p : (e, p, dbr:Mexico) in G
1,19,53,19,0.358490566037736,1,dbo:VolleyballPlayer in c_e and 'Mexican male volleyball' in l_e => exists p : (e, p, dbr:Mexico) in G
1,17,53,17,0.320754716981132,1,dbo:VolleyballPlayer in c_e and 'a Mexican male' in l_e => exists p : (e, p, dbr:Mexico) in G
1,20,53,20,0.377358490566038,1,dbo:VolleyballPlayer in c_e and 'Mexican male' in l_e => exists p : (e, p, dbr:Mexico) in G
1,18,53,18,0.339622641509434,1,dbo:VolleyballPlayer in c_e and 'Mexico men's' in l_e => exists p : (e, p, dbr:Mexico) in G
1,39,37,37,1,0.948717948717949,dbo:VolleyballPlayer in c_e and 'Australian female' in l_e => exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G
1,88,37,37,1,0.420454545454545,dbo:VolleyballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G
1,38,37,37,1,0.973684210526316,dbo:VolleyballPlayer in c_e and 'Australian female volleyball' in l_e => exists p : (e, p, dbr:Australia_women's_national_volleyball_team) in G
1,163,21,21,1,0.128834355828221,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Shanghai) in G
1,25,42,25,0.595238095238095,1,dbo:VolleyballPlayer in c_e and 'in Santo Domingo is a' in l_e => exists p : (e, p, dbr:Santo_Domingo) in G
1,25,42,25,0.595238095238095,1,dbo:VolleyballPlayer in c_e and 'in Santo Domingo is' in l_e => exists p : (e, p, dbr:Santo_Domingo) in G
1,25,42,25,0.595238095238095,1,dbo:VolleyballPlayer in c_e and 'Santo Domingo is a' in l_e => exists p : (e, p, dbr:Santo_Domingo) in G
