value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.871621621621622,146,17,15,0.882352941176471,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.831460674157303,89,15,15,1,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.805263157894737,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.805263157894737,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.791208791208791,89,17,15,0.882352941176471,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.77906976744186,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.77906976744186,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.77906976744186,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.775,154,30,24,0.8,0.155844155844156,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.773584905660377,153,30,24,0.8,0.156862745098039,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.767676767676768,93,17,11,0.647058823529412,0.118279569892473,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.760869565217391,129,24,15,0.625,0.116279069767442,dbo:RailwayLine in c_e and 'railway company' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.758169934640523,146,30,23,0.766666666666667,0.157534246575342,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.755208333333333,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.755208333333333,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.716981132075472,53,15,15,1,0.283018867924528,dbo:RailwayLine in c_e and 'Melbourne' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.71604938271605,154,38,30,0.789473684210526,0.194805194805195,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.714285714285714,153,38,30,0.789473684210526,0.196078431372549,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.696774193548387,146,38,29,0.763157894736842,0.198630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.692307692307692,105,24,12,0.5,0.114285714285714,dbo:RailwayLine in c_e and 'railway network' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.683823529411765,123,30,17,0.566666666666667,0.138211382113821,dbo:RailwayLine in c_e and 'the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:RailwayLine in c_e and 'business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.625,84,24,12,0.5,0.142857142857143,dbo:RailwayLine in c_e and 'network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.614583333333333,89,30,23,0.766666666666667,0.258426966292135,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.605769230769231,93,30,19,0.633333333333333,0.204301075268817,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.6,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.6,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.6,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.584269662921348,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.584269662921348,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.584269662921348,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.584269662921348,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.583333333333333,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.583333333333333,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.583333333333333,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.552941176470588,71,24,10,0.416666666666667,0.140845070422535,dbo:RailwayLine in c_e and 'built and' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.52,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.52,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.52,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.496124031007752,102,38,11,0.289473684210526,0.107843137254902,dbo:RailwayLine in c_e and 'in Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.474137931034483,93,38,15,0.394736842105263,0.161290322580645,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:103_series, dbp:lines, e) in G
0.459459459459459,89,38,16,0.421052631578947,0.179775280898876,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.441176470588235,54,24,10,0.416666666666667,0.185185185185185,dbo:RailwayLine in c_e and 'built and operated' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.4375,45,24,21,0.875,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.433962264150943,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.433962264150943,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.433962264150943,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.423076923076923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.423076923076923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.423076923076923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.423076923076923,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.40625,28,15,11,0.733333333333333,0.392857142857143,dbo:RailwayLine in c_e and 'business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.375,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.375,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.321428571428571,24,15,11,0.733333333333333,0.458333333333333,dbo:RailwayLine in c_e and 'central business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.28735632183908,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.28735632183908,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.282051282051282,35,24,20,0.833333333333333,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.27906976744186,62,38,14,0.368421052631579,0.225806451612903,dbo:RailwayLine in c_e and 'West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.275862068965517,62,38,13,0.342105263157895,0.209677419354839,dbo:RailwayLine in c_e and 'JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.25,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'West Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.25,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Japan Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.25,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.25,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.24,21,15,11,0.733333333333333,0.523809523809524,dbo:RailwayLine in c_e and 'central business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.232142857142857,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.232142857142857,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.232142857142857,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.210526315789474,32,24,18,0.75,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.162790697674419,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.162790697674419,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.162790697674419,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.128205128205128,29,24,14,0.583333333333333,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.121951219512195,29,24,12,0.5,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0925925925925926,35,30,11,0.366666666666667,0.314285714285714,dbo:RailwayLine in c_e and 'by the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.0714285714285715,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0704225352112676,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0704225352112676,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0704225352112676,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0645161290322581,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0645161290322581,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0645161290322581,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.0512820512820513,26,24,11,0.458333333333333,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0322580645161291,23,24,16,0.666666666666667,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0303030303030302,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0303030303030302,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.0208333333333333,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
