value,supA,supB,supAB,condBA,condAB,string
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'in the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.758513326022308,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.741073906902615,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.741073906902615,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.724784579114851,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.665512264646162,17,34,16,0.470588235294118,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.65593604935263,17,35,16,0.457142857142857,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.639973298723243,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.639973298723243,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.639973298723243,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.637455258311677,234,455,208,0.457142857142857,0.888888888888889,dbo:Cyclist in c_e and 'cyclist from' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.630707739762144,221,455,200,0.43956043956044,0.904977375565611,dbo:Cyclist in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.619323537285332,63,73,42,0.575342465753425,0.666666666666667,dbo:Cyclist in c_e and 'at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.612372435695794,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.612372435695794,21,56,21,0.375,1,dbo:Cyclist in c_e and 'in the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.612372435695794,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.609721040396518,65,73,42,0.575342465753425,0.646153846153846,dbo:Cyclist in c_e and 'the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.609721040396518,65,73,42,0.575342465753425,0.646153846153846,dbo:Cyclist in c_e and 'at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.600551780630584,67,73,42,0.575342465753425,0.626865671641791,dbo:Cyclist in c_e and 'the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.598523983003988,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.598523983003988,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.594186746589484,72,119,55,0.46218487394958,0.763888888888889,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583874208121142,30,88,30,0.340909090909091,1,dbo:Cyclist in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.583389604334606,71,73,42,0.575342465753425,0.591549295774648,dbo:Cyclist in c_e and '2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,73,73,42,0.575342465753425,0.575342465753425,dbo:Cyclist in c_e and '2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.568449771750058,151,455,149,0.327472527472527,0.986754966887417,dbo:Cyclist in c_e and 'a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.566513661739705,150,455,148,0.325274725274725,0.986666666666667,dbo:Cyclist in c_e and 'is a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.565685424949238,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
0.565685424949238,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
0.557773351022717,21,30,14,0.466666666666667,0.666666666666667,dbo:Cyclist in c_e and 'ian cyclist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Luxembourg) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'nation in the at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
