value,supA,supB,supAB,condBA,condAB,string
0.367119966855106,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo' in l_e
0.367119966855106,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from Colombo' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published by' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published by' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published' in l_e
0.365729355922435,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published by' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales of' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales of' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average net' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales of' in l_e
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net sales' in l_e
0.340862331983535,157,29,23,0.793103448275862,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from' in l_e
0.339069539867919,157,20,19,0.95,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'It had an average circulation' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had an' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an average' in l_e
0.33859958878986,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo In' in l_e
0.329568638926698,157,19,18,0.947368421052632,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it' in l_e
0.328687202101155,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon' in l_e
0.328687202101155,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon' in l_e
0.324491272590283,157,32,23,0.71875,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo' in l_e
0.323290121416777,157,22,19,0.863636363636364,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'It had an average' in l_e
0.319536916423352,157,33,23,0.696969696969697,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In 1966' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966 it' in l_e
0.319234753787049,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it had' in l_e
0.315349399042513,157,31,22,0.709677419354839,0.140127388535032,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average' in l_e
0.307183785056061,157,27,20,0.740740740740741,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'sales of' in l_e
