value,supA,supB,supAB,condBA,condAB,string
0.806451612903226,19,31,19,0.612903225806452,1,dbo:Company in c_e and (e, dbo:product, dbr:Electric_guitar) in G => 'guitars' in l_e
0.783563665257243,269,262,208,0.793893129770992,0.773234200743494,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.781232197789678,268,262,207,0.790076335877863,0.772388059701492,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video game' in l_e
0.777049550518302,268,347,235,0.677233429394813,0.876865671641791,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.775419688675101,269,347,235,0.677233429394813,0.87360594795539,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game' in l_e
0.757575757575758,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation' in l_e
0.757575757575758,22,18,15,0.833333333333333,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:Company in c_e and (e, dbp:nativeNameLang, "sr"@en) in G => 'Serbian' in l_e
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'a Japanese animation studio' in l_e
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'is a Japanese animation studio' in l_e
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation studio' in l_e
0.742753623188406,18,23,15,0.652173913043478,0.833333333333333,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistani' in l_e
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and (e, dbo:location, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.727604250848553,269,184,159,0.864130434782609,0.591078066914498,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
0.727370689655172,16,29,15,0.517241379310345,0.9375,dbo:Company in c_e and (e, dbo:location, dbr:Uganda) in G => 'Uganda' in l_e
0.724123945489942,268,184,158,0.858695652173913,0.58955223880597,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'game developer' in l_e
0.717406900150003,269,171,150,0.87719298245614,0.557620817843866,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video game developer' in l_e
0.715909090909091,22,20,15,0.75,0.681818181818182,dbo:Company in c_e and (e, dbo:industry, dbr:Anime) in G => 'Japanese animation' in l_e
0.713657589246749,268,171,149,0.871345029239766,0.555970149253731,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video game developer' in l_e
0.688858695652174,16,23,13,0.565217391304348,0.8125,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Pakistani' in l_e
0.675,16,20,12,0.6,0.75,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.675,16,20,12,0.6,0.75,dbo:Company in c_e and (e, dbp:location, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.672910216718266,76,85,54,0.635294117647059,0.710526315789474,dbo:Company in c_e and (e, dbo:product, dbr:Beer) in G => 'brewery' in l_e
0.669318181818182,40,22,19,0.863636363636364,0.475,dbo:Company in c_e and (e, dbo:foundingYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1952' in l_e
0.658602150537634,18,31,15,0.483870967741935,0.833333333333333,dbo:Company in c_e and (e, dbp:nativeNameLang, "sr"@en) in G => 'Serbia' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Company in c_e and (e, dbp:industry, dbr:Venture_capital) in G => 'capital firm' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Company in c_e and (e, dbp:industry, dbr:Venture_capital) in G => 'venture capital firm' in l_e
0.654348187562354,124,194,99,0.510309278350515,0.798387096774194,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'aircraft' in l_e
0.653910797228041,269,449,220,0.489977728285078,0.817843866171004,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'video' in l_e
0.653144016227181,29,17,14,0.823529411764706,0.482758620689655,dbo:Company in c_e and (e, dbo:foundingYear, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1897' in l_e
0.652457367948675,268,449,219,0.487750556792873,0.817164179104478,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'video' in l_e
0.650322580645161,124,100,72,0.72,0.580645161290323,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'aircraft manufacturer' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Company in c_e and (e, dbo:foundingYear, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1903' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Company in c_e and (e, dbp:foundation, "1905"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1905' in l_e
0.648770816812054,130,194,101,0.520618556701031,0.776923076923077,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'aircraft' in l_e
