value,supA,supB,supAB,condBA,condAB,string
0.973484848484849,528,500,500,1,0.946969696969697,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm' in l_e
0.948855130784708,497,500,473,0.946,0.951710261569417,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'firm' in l_e
0.944128787878788,528,469,469,1,0.888257575757576,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'law firm' in l_e
0.926244031352293,497,469,447,0.953091684434968,0.899396378269618,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'law firm' in l_e
0.914234234234234,444,500,430,0.86,0.968468468468468,dbo:LawFirm in c_e and exists o : (e, dbp:numOffices, o) in G => 'firm' in l_e
0.910923076923077,455,500,434,0.868,0.953846153846154,dbo:LawFirm in c_e and exists o : (e, dbp:dateFounded, o) in G => 'firm' in l_e
0.909872246696035,454,500,433,0.866,0.95374449339207,dbo:LawFirm in c_e and exists o : (e, dbp:headquarters, o) in G => 'firm' in l_e
0.89796682464455,422,500,411,0.822,0.9739336492891,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfOffices, o) in G => 'firm' in l_e
0.88565857968843,444,469,404,0.861407249466951,0.90990990990991,dbo:LawFirm in c_e and exists o : (e, dbp:numOffices, o) in G => 'law firm' in l_e
0.885526195899772,439,500,414,0.828,0.943052391799544,dbo:LawFirm in c_e and exists o : (e, dbp:practiceAreas, o) in G => 'firm' in l_e
0.885484664589142,455,469,409,0.872068230277185,0.898901098901099,dbo:LawFirm in c_e and exists o : (e, dbp:dateFounded, o) in G => 'law firm' in l_e
0.884635514018692,428,500,408,0.816,0.953271028037383,dbo:LawFirm in c_e and exists o : (e, dbo:headquarter, o) in G => 'firm' in l_e
0.884401459854015,411,500,399,0.798,0.970802919708029,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfLawyers, o) in G => 'firm' in l_e
0.884307224106027,454,469,408,0.869936034115139,0.898678414096916,dbo:LawFirm in c_e and exists o : (e, dbp:headquarters, o) in G => 'law firm' in l_e
0.883223300970874,412,500,399,0.798,0.968446601941748,dbo:LawFirm in c_e and exists o : (e, dbp:companyType, o) in G => 'firm' in l_e
0.870820143884892,417,500,396,0.792,0.949640287769784,dbo:LawFirm in c_e and exists o : (e, dbp:homepage, o) in G => 'firm' in l_e
0.869759615384615,416,500,395,0.79,0.949519230769231,dbo:LawFirm in c_e and exists o : (e, foaf:homepage, o) in G => 'firm' in l_e
0.868859830839034,422,469,386,0.823027718550107,0.914691943127962,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfOffices, o) in G => 'law firm' in l_e
0.862839089225406,411,469,378,0.805970149253731,0.91970802919708,dbo:LawFirm in c_e and exists o : (e, dbo:numberOfLawyers, o) in G => 'law firm' in l_e
0.857979793954128,428,469,384,0.818763326226013,0.897196261682243,dbo:LawFirm in c_e and exists o : (e, dbo:headquarter, o) in G => 'law firm' in l_e
0.854883867762436,412,469,375,0.799573560767591,0.910194174757282,dbo:LawFirm in c_e and exists o : (e, dbp:companyType, o) in G => 'law firm' in l_e
0.853354444827603,439,469,387,0.825159914712154,0.881548974943052,dbo:LawFirm in c_e and exists o : (e, dbp:practiceAreas, o) in G => 'law firm' in l_e
0.84489679045676,417,469,373,0.795309168443497,0.894484412470024,dbo:LawFirm in c_e and exists o : (e, dbp:homepage, o) in G => 'law firm' in l_e
0.84370387075611,416,469,372,0.79317697228145,0.894230769230769,dbo:LawFirm in c_e and exists o : (e, foaf:homepage, o) in G => 'law firm' in l_e
0.840196078431372,357,500,350,0.7,0.980392156862745,dbo:LawFirm in c_e and exists o : (e, dbo:legalForm, o) in G => 'firm' in l_e
0.840196078431372,357,500,350,0.7,0.980392156862745,dbo:LawFirm in c_e and exists o : (e, dbo:type, o) in G => 'firm' in l_e
0.829548961424332,337,500,334,0.668,0.991097922848665,dbo:LawFirm in c_e and exists o : (e, dbp:numAttorneys, o) in G => 'firm' in l_e
0.818930557297546,357,469,332,0.707889125799574,0.929971988795518,dbo:LawFirm in c_e and exists o : (e, dbo:legalForm, o) in G => 'law firm' in l_e
